"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Manufacturing Tax Moratorium","Manufacturing development","Louisville Metro Ordinance 38.20, et seq","Louisville, Kentucky","Property Tax","Tax Abatement","(not specified)","$117,278","$0","$117,278","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$519,422","$0","$519,422","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$5,414,309","$0","$5,414,309","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2020","Churchill Downs Incorporated Project (Industrial Revenue Bonds)","Construction/rehabilitation","Louisville Metro Ordinance 85, Series 2002","Louisville, Kentucky","Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$685,153","$0","$685,153","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2020","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$3,924,221","$0","$3,924,221","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2020","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$773,724","$0","$773,724","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2020","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$3,106,836","$0","$3,106,836","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2021","Churchill Downs Incorporated Project (Industrial Revenue Bonds)","Construction/rehabilitation","Louisville Metro Ordinance 85, Series 2002","Louisville, Kentucky","Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$713,603","$0","$713,603","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2021","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$3,490,063","$0","$3,490,063","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2021","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$652,113","$0","$652,113","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2021","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$4,789,848","$0","$4,789,848","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2022","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$5,046,986","$0","$5,046,986","Active","(none)","https://louisvilleky.gov/management-budget/document/annual-comprehensive-financial-report"
"Kentucky","KY","Louisville/Jefferson","City/County","2022","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$1,273,701","$0","$1,273,701","Active","(none)","https://louisvilleky.gov/management-budget/document/annual-comprehensive-financial-report"
"Kentucky","KY","Louisville/Jefferson","City/County","2022","Churchill Downs Incorporated Project (Industrial Revenue Bonds)","Construction/rehabilitation","Louisville Metro Ordinance 85, Series 2002","Louisville, Kentucky","Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$710,353","$0","$710,353","Active","(none)","https://louisvilleky.gov/management-budget/document/annual-comprehensive-financial-report"
"Kentucky","KY","Louisville/Jefferson","City/County","2022","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$581,243","$0","$581,243","Active","(none)","https://louisvilleky.gov/management-budget/document/annual-comprehensive-financial-report"
