"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","City of Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$74,246","$0","$74,246","Passive","(none)","https://files.lasvegasnevada.gov/finance/2022-CLV_Annual_Comprehensive_Financial_Report-Final-Updated-Feb-9-2023.pdf"
"Nevada","NV","City of North Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$295,970","$0","$295,970","Passive","(none)","https://www.cityofnorthlasvegas.com/home/showpublisheddocument/5457/638129830091330000"
"Nevada","NV","City of North Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$165,543","$0","$165,543","Passive","(none)","https://www.cityofnorthlasvegas.com/home/showpublisheddocument/5457/638129830091330000"
"Nevada","NV","City of North Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$107,863","$0","$107,863","Passive","(none)","https://www.cityofnorthlasvegas.com/home/showpublisheddocument/5457/638129830091330000"
"Nevada","NV","City of North Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$19,927","$0","$19,927","Passive","(none)","https://www.cityofnorthlasvegas.com/home/showpublisheddocument/5457/638129830091330000"
"Nevada","NV","City of Reno","Municipality","2022","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$881,902","$0","$881,902","Passive","(none)","https://www.reno.gov/home/showpublisheddocument/89419/638067171980400000"
"Nevada","NV","City of Reno","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$694,965","$0","$694,965","Passive","(none)","https://www.reno.gov/home/showpublisheddocument/89419/638067171980400000"
"Nevada","NV","City of Reno","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$93,739","$0","$93,739","Passive","(none)","https://www.reno.gov/home/showpublisheddocument/89419/638067171980400000"
"Nevada","NV","City of Reno","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$49,796","$0","$49,796","Passive","(none)","https://www.reno.gov/home/showpublisheddocument/89419/638067171980400000"
"Nevada","NV","City of Sparks","Municipality","2022","Local Sales and Use Tax Abatement","General Economic Development","NRS 360.750","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$348,981","$0","$348,981","Passive","Local Sales and Use Tax is a component of the State's Standard Tax Abatement (NRS 360.750)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202022%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A.370","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$275,007","$0","$275,007","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202022%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$37,094","$0","$37,094","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202022%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$19,705","$0","$19,705","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202022%20-%20Final.pdf"
"Nevada","NV","Clark County","County","2022","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,619,283","$0","$1,619,283","Passive","(none)","https://files.clarkcountynv.gov/clarknv/Finance/CAFR/FY%202022/ACFR%20FYE%20JUNE%2030,%202022%20Final.pdf?t=1688744414440&t=1688744414440"
"Nevada","NV","Clark County","County","2022","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$905,705","$0","$905,705","Passive","(none)","https://files.clarkcountynv.gov/clarknv/Finance/CAFR/FY%202022/ACFR%20FYE%20JUNE%2030,%202022%20Final.pdf?t=1688744414440&t=1688744414440"
"Nevada","NV","Clark County","County","2022","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$590,127","$0","$590,127","Passive","(none)","https://files.clarkcountynv.gov/clarknv/Finance/CAFR/FY%202022/ACFR%20FYE%20JUNE%2030,%202022%20Final.pdf?t=1688744414440&t=1688744414440"
"Nevada","NV","Clark County","County","2022","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$109,020","$0","$109,020","Passive","(none)","https://files.clarkcountynv.gov/clarknv/Finance/CAFR/FY%202022/ACFR%20FYE%20JUNE%2030,%202022%20Final.pdf?t=1688744414440&t=1688744414440"
"Nevada","NV","Clark County School District","School District","2022","Various State of Nevada Tax Abatements","General Economic Development","(not specified)","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$8,919,199","$0","$8,919,199","Passive","The report is available on the State of Nevada Controllerâ€™s Office website at www.controller.nv.gov.","https://ccsd.net/resources/accounting-department/cafr/2022/complete-report.pdf"
"Nevada","NV","Elko County","County","2022","Renewable Energy","Energy production","(not specified)","State of Nevada","Property Tax","Tax Abatement","(not specified)","$588,548","$0","$588,548","Active","(none)","https://cms2.revize.com/revize/elkocountynevada/calendar_app/departments/fiscal_affairs/Audits/Elko%20County%202022%20FINAL%20Financial%20Statements.pdf"
"Nevada","NV","Lyon County","County","2022","Various Tax Abatments - State of NV","General Economic Development","(not specified)","State of Nevada","Property Tax","Tax Abatement","(not specified)","$215,571","$0","$215,571","Passive","(none)","https://www.lyon-county.org/DocumentCenter/View/11702/Annual-Comprehensive-Financial-Report---2022?bidId="
"Nevada","NV","Nevada","State","2022","Capital Investments of at least $3.5 Billion Tax Abatement","Business attraction/retention/expansion","Nevada Revised Statutes 360.945","State of Nevada","Modified Business Tax; Insurance Premium Tax; Gaming Percentage Fee Tax","Tax Abatement","(no provisions for recapture)","$14,608,000","$0","$14,608,000","Active","(none)","https://controller.nv.gov/uploadedFiles/controller2022nvgov/content/FinancialRpts/CAFR/2022%20ACFR%20Report.pdf"
"Nevada","NV","Nevada","State","2022","Transferable Tax Credits","Capital investment","Nevada Revised Statutes 231.1555","State of Nevada","Gaming Tax","Tax Credit","(no provisions for recapture)","$1,484,000","$0","$1,484,000","Active","(none)","https://controller.nv.gov/uploadedFiles/controller2022nvgov/content/FinancialRpts/CAFR/2022%20ACFR%20Report.pdf"
"Nevada","NV","Nevada","State","2022","Green Building Tax Abatements","Environmental protection","multiple","State of Nevada","Personal Property Tax","Tax Abatement","The abatement terminates if it is determined that the building or other structure has ceased to meet the equivalent of the Silver Level or higher.","$4,620,000","$0","$4,620,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/uploadedFiles/controller2022nvgov/content/FinancialRpts/CAFR/2022%20ACFR%20Report.pdf"
"Nevada","NV","Nevada","State","2022","Tax Abatements for Businesses","Business attraction/retention/expansion","multiple","State of Nevada","Sales and Use Tax; Modified Business Tax; Real and Personal Property Tax","Tax Credit; tax abatement","(not specified)","$6,067,000","$0","$6,067,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/uploadedFiles/controller2022nvgov/content/FinancialRpts/CAFR/2022%20ACFR%20Report.pdf"
"Nevada","NV","Nevada","State","2022","Renewable Energy Tax Abatements","Energy production","multiple","State of Nevada","Sales and Use Tax; Real and Personal Property Tax","Tax Exemption","(not specified)","$1,292,000","$0","$1,292,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/uploadedFiles/controller2022nvgov/content/FinancialRpts/CAFR/2022%20ACFR%20Report.pdf"
"Nevada","NV","Washoe County","County","2022","Standard","General Economic Development","NRS 360.750","State of Nevada","Sales and Use Tax; Modified Business Tax; Real and Personal Property Tax","Tax Abatement","(not specified)","$3,009,032","$0","$3,009,032","Passive","(none)","https://www.washoecounty.gov/comptroller/Annual%20Comprehensive%20Financial%20Report/2022/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Nevada","NV","Washoe County","County","2022","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$2,371,206","$0","$2,371,206","Passive","(none)","https://www.washoecounty.gov/comptroller/Annual%20Comprehensive%20Financial%20Report/2022/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Nevada","NV","Washoe County","County","2022","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$319,837","$0","$319,837","Passive","(none)","https://www.washoecounty.gov/comptroller/Annual%20Comprehensive%20Financial%20Report/2022/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Nevada","NV","Washoe County","County","2022","Aviation","General Economic Development","NRS 360.753","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$169,904","$0","$169,904","Passive","(none)","https://www.washoecounty.gov/comptroller/Annual%20Comprehensive%20Financial%20Report/2022/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Nevada","NV","Washoe County School District","School District","2022","Standard","Business attraction/retention/expansion","Nevada Revised Statutes 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$3,076,024","$0","$3,076,024","Passive","(none)","https://www.washoeschools.net/cms/lib/NV01912265/Centricity/Domain/67/1-2022%20ACFR%20Complete%20Document%20FINAL%20v2.pdf"
"Nevada","NV","Washoe County School District","School District","2022","Renewable Energy","Environmental protection","Nevada Revised Statutes 701A.370","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$1,864,613","$0","$1,864,613","Passive","(none)","https://www.washoeschools.net/cms/lib/NV01912265/Centricity/Domain/67/1-2022%20ACFR%20Complete%20Document%20FINAL%20v2.pdf"
"Nevada","NV","Washoe County School District","School District","2022","Data Centers","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$326,957","$0","$326,957","Passive","(none)","https://www.washoeschools.net/cms/lib/NV01912265/Centricity/Domain/67/1-2022%20ACFR%20Complete%20Document%20FINAL%20v2.pdf"
"Nevada","NV","Washoe County School District","School District","2022","Aviation","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$173,686","$0","$173,686","Passive","(none)","https://www.washoeschools.net/cms/lib/NV01912265/Centricity/Domain/67/1-2022%20ACFR%20Complete%20Document%20FINAL%20v2.pdf"
