"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","City of Baltimore","Municipality","2022","Port Authority PILOT","Port operations","(not specified)","State of Maryland","(not specified)","(not specified)","(not specified)","$1,159,000","$0","$1,159,000","Passive","(none)","https://finance.baltimorecity.gov/sites/default/files/ACFR%20CY%2022.pdf"
"Maryland","MD","City of Gaithersburg","Municipality","2022","Property Tax Abatements","General Economic Development","(not specified)","Gaithersburg, Maryland","Property Tax","Tax Abatement","(not specified)","$62,788","$0","$62,788","Active","(none)","https://www.gaithersburgmd.gov/home/showpublisheddocument/11752/638066105290100000"
"Maryland","MD","City of Rockville","Municipality","2022","Various tax abatement programs","General Economic Development","(not specified)","Rockville","Property Tax","Tax Abatement","(not specified)","$77,380","$0","$77,380","Active","(none)","https://www.rockvillemd.gov/DocumentCenter/View/47120/Fiscal-Year-2022-Report"
"Maryland","MD","Howard County","County","2022","Payment in Lieu of Taxes","General Economic Development","Maryland State Law, Tax â€šProperty Article Section 7502","Baltimore County","Property Tax","Tax deduction","(not specified)","$1,938,985","$0","$1,938,985","Active","(none)","https://www.howardcountymd.gov/finance/resource/howard-county-annual-comprehensive-financial-report-2022-4"
"Maryland","MD","Maryland","State","2022","Aerospace, Electronics, or Defense Contract Tax Credit","Technology (aviation)","Annotated Code of Maryland, Tax General, Title 10, Subtitle 7 Section 10-737","State of Maryland","Business Income Tax","Tax Credit","If, during any of the 2 years after the credit year, the rolling average of qualified positions falls below 9,000 for the past 2 years, all the credits shall be recaptured.","$7,500,000","$0","$7,500,000","Active","(none)","https://www.marylandtaxes.gov/forms/CAFR/ACFR2022.pdf"
"Maryland","MD","Maryland","State","2022","Biotechnology Investment Incentive Tax Credit","Technology (biotech)","Annotated Code of Maryland, Tax General, Section 10-725","State of Maryland","Corporate Income Tax; Personal Property Tax","Tax Credit","If within 2 years after the close of the tax year for which the credit was claimed the investor sells, transfers of disposes or its ownership interest or if the company ceases to have its headquarters and base of operations in Maryland, the credit must be recaptured on the investorsâ€šÃ„Ã´ Maryland income tax return.","$4,900,000","$0","$4,900,000","Active","(none)","https://www.marylandtaxes.gov/forms/CAFR/ACFR2022.pdf"
"Maryland","MD","Maryland","State","2022","One Maryland Tax Credit","Capital investment","Annotated Code of Maryland: Economic Development Title 6, Subtitle 4, Section 6-401-6-406","State of Maryland","Business Income Tax","Tax Credit","(no provisions for recapture)","$2,100,000","$0","$2,100,000","Active","(none)","https://www.marylandtaxes.gov/forms/CAFR/ACFR2022.pdf"
"Maryland","MD","Maryland","State","2022","Sustainable Communities Tax Credit","Construction/rehabilitation","Annotated Code of Maryland; State Finance and Procurement Article; Section 5A-303","State of Maryland","Business Income Tax; Personal Income Tax","Tax Credit","A pro-rated percentage of the credit is subject to recapture if disqualifying work is performed or the certified rehabilitation is disposed of during the 5 year period that begins with the year the certified rehabilitation was completed.","$2,100,000","$0","$2,100,000","Active","(none)","https://www.marylandtaxes.gov/forms/CAFR/ACFR2022.pdf"
"Maryland","MD","Maryland","State","2022","Cybersecurity Invest Incent Tax Credit","Technology (cybersecurity)","Annotated Code of Maryland Tax General Article Section 10-733","State of Maryland","Corporate Income Tax; Personal Income Tax","Tax Credit","The provision for recapturing abated taxes requires the cybersecurity company to repay a prorated share of the credit claimed if within 2 years it ceases to operate as an active business with its headquarters and base of operations in Maryland.","$346,473","$0","$346,473","Active","(none)","https://www.marylandtaxes.gov/forms/CAFR/ACFR2022.pdf"
"Maryland","MD","Prince George's County","County","2022","Payment in Lieu of Taxes","General Economic Development","MD Annotated Code Section 7-211.3; 7-505; 7-506.1; 7-514; 7-516","Prince George's County","Real Property Tax","Tax Exemption","(not specified)","$3,687,972","$0","$3,687,972","Active","(none)","https://www.princegeorgescountymd.gov/DocumentCenter/View/45341/2022-Annual-Comprehensive-Financial-Report"
"Maryland","MD","Prince George's County","County","2022","Enterprise Zone Tax Abatements","General Economic Development","MD Annotated Code Section 9-103","Prince George's County","Property Tax","Tax Credit","(not specified)","$1,596,783","$0","$1,596,783","Active","(none)","https://www.princegeorgescountymd.gov/DocumentCenter/View/45341/2022-Annual-Comprehensive-Financial-Report"
