"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","City of Duluth","Municipality","2017","Urban Redev Fund","General Economic Development","(not specified)","Duluth","Property Tax","(not specified)","(not specified)","$1,024,179","$0","$1,024,179","Active","(none)",""
"Georgia","GA","City of Duluth","Municipality","2017","Downtown Redev Auth","General Economic Development","(not specified)","Duluth","Property Tax","(not specified)","(not specified)","$1,232,533","$0","$1,232,533","Active","(none)",""
"Georgia","GA","City of Emerson","Municipality","2017","PILOT","General Economic Development","(not specified)","Emerson","Property Tax","(not specified)","(no provisions for recapture)","$20,709","$0","$20,709","Active","(none)",""
"Georgia","GA","City of Fayetteville","Municipality","2017","Economic Development Prog","General Economic Development","(not specified)","Fayetteville","Property Tax","(not specified)","Maybe","$111,937","$0","$111,937","Active","(none)",""
"Georgia","GA","City of Forest Park","Municipality","2017","Redevelopment Auth","General Economic Development","(not specified)","Forest Park","Property Tax","(not specified)","(not specified)","$254,487","$0","$254,487","Active","(none)",""
"Georgia","GA","City of Gainesville","Municipality","2017","Gainesville/Hall County Redev Auth","General Economic Development","(not specified)","Gainesville","Property Tax","(not specified)","(not specified)","$180,086","$0","$180,086","Active","(none)",""
"Georgia","GA","City of Madison","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Madison","Personal Property","(not specified)","(not specified)","$72,500","$0","$72,500","Active","(none)",""
"Georgia","GA","City of Marietta","Municipality","2017","Development Authority","General Economic Development","(not specified)","Marietta","Property Tax","(not specified)","(not specified)","$141,798","$0","$141,798","Active","(none)",""
"Georgia","GA","City of Norcross","Municipality","2017","Downtown Dev Auth","General Economic Development","(not specified)","Norcross","Property Tax","(not specified)","(not specified)","$10,773","$0","$10,773","Active","(none)",""
"Georgia","GA","City of Rockmart","Municipality","2017","Development Authority","General Economic Development","(not specified)","Rockmart","Property Tax","(not specified)","(not specified)","$80,261","$0","$80,261","Active","(none)",""
"Georgia","GA","City of Savannah","Municipality","2017","Enterprise Zones","Job Creation/Retention","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$230,427","$0","$230,427","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","City of Social Circle","Municipality","2017","Walton County Dev Auth","General Economic Development","(not specified)","Social Circle","Property Tax","(not specified)","(not specified)","$83,510","$0","$83,510","Active","(none)",""
"Georgia","GA","City of Valdosta","Municipality","2017","Valdosta/Loundes County Dev Auth","General Economic Development","(not specified)","Valdosta","Property Tax","(not specified)","(not specified)","$61,518","$0","$61,518","Active","(none)",""
"Georgia","GA","City of Villa Rica","Municipality","2017","Carroll County Dev Auth","General Economic Development","(not specified)","Villa Rica","Property Tax","(not specified)","(not specified)","$123,266","$0","$123,266","Active","(none)",""
"Georgia","GA","City of Villa Rica","Municipality","2017","Douglas County Dev Auth","General Economic Development","(not specified)","Villa Rica","Property Tax","(not specified)","(not specified)","$132,046","$0","$132,046","Active","(none)",""
"Georgia","GA","City of Woodstock","Municipality","2017","Cherokee County Dev Auth","General Economic Development","(not specified)","Woodstock","Property Tax","(not specified)","(not specified)","$80,268","$0","$80,268","Active","(none)",""
"Georgia","GA","Cobb County","County","2017","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$183,138","$0","$183,138","Active","(none)","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2017","Genuine Parts","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$205,667","$0","$205,667","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2017","Highwoods Reality","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$307,280","$0","$307,280","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2017","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$605,768","$0","$605,768","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County Board of Education","School District","2017","Novelis Global Technology Center","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$87,463","$0","$87,463","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2017","Home Depot Inc","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$259,348","$0","$259,348","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2017","Terrill Mill LLC","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$75,880","$0","$75,880","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2017","Federal Express","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$86,899","$0","$86,899","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2017","Tax Abatement","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$228,984","$0","$228,984","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Coweta County","County","2017","Coweta County Dev Auth","General Economic Development","(not specified)","Coweta County","Property Tax","(not specified)","(not specified)","$1,174,000","$0","$1,174,000","Active","(none)",""
"Georgia","GA","Coweta County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Coweta County GA","Property Tax","(not specified)","(not specified)","$2,609,063","$0","$2,609,063","Passive","(none)",""
"Georgia","GA","Crisp County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Crisp County GA","Property Tax","(not specified)","(not specified)","$12,450","$0","$12,450","Passive","(none)",""
"Georgia","GA","Dade County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Dade County GA","Property Tax","(not specified)","(not specified)","$85,605","$0","$85,605","Passive","(none)",""
"Georgia","GA","Dalton Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Dalton City Schools","Property Tax","(not specified)","(not specified)","$293,650","$0","$293,650","Active","(none)",""
"Georgia","GA","Dalton Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Dalton GA","Property Tax","(not specified)","(not specified)","$89,742","$0","$89,742","Passive","(none)",""
"Georgia","GA","Dalton Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Whitfield County GA","Property Tax","(not specified)","(not specified)","$1,100,573","$0","$1,100,573","Passive","(none)",""
"Georgia","GA","Dalton Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Whitfield County Bd of ED GA","Property Tax","(not specified)","(not specified)","$1,563,326","$0","$1,563,326","Passive","(none)",""
"Georgia","GA","Decatur County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Decatur County GA","Property Tax","(not specified)","(not specified)","$37,997","$0","$37,997","Passive","(none)",""
"Georgia","GA","DeKalb County","County","2017","Bond Lease Transaction Agreements","General Economic Development","O.C.G.A 36-62 or O.C.G.A 36-42","DeKalb County,  Georgia","Property Tax","Tax Exemption (revenue bond)","In regards to these arrangements with third-parties, a clawback agreement would be a matter of contract in which the role of the parties in verifying the terms of the agreement have or have not been met is defined.","$3,784,177","$0","$3,784,177","Active","(none)","https://www.dekalbcountyga.gov/finance/financial-reports"
"Georgia","GA","DeKalb County Board of Education","School District","2017","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","DeKalb County","Property Tax","(not specified)","(not specified)","$5,822,806","$0","$5,822,806","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $1,103,828 and each one amounting to $524,650 and $579,268. All agreements entered into by county/town/city Development Authority.","https://www.dekalbschoolsga.org/leadership/"
"Georgia","GA","Douglas County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Dev Auth of Douglas County GA","Property Tax","(not specified)","(not specified)","$4,036,404","$0","$4,036,404","Passive","(none)",""
"Georgia","GA","Fayette County","County","2017","Economic Development Prog","General Economic Development","(not specified)","Fayette County","Property Tax","(not specified)","Maybe","$468,962","$0","$468,962","Active","(none)",""
"Georgia","GA","Fayette County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Fayette County GA","Property Tax","(not specified)","(not specified)","$1,215,000","$0","$1,215,000","Passive","(none)",""
"Georgia","GA","Fulton County","County","2017","Local Enterprise Zone Program","General Economic Development","O.C.G.A 36-88-8(a)(1) and Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term","$733,000","$0","$733,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","State of Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Property","Historic Preservation","State of Georgia statutes O.C.G.A. 48-5-7(c) and O.C.G.A 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction in assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$159,000","$0","$159,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","Various Agreements by City of Alpharetta","(not specified)","(not specified)","City of Alpharetta, Georgia","Property Tax","(not specified)","(not specified)","$98,000","$0","$98,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","Various Agreements by City of Sandy Springs","(not specified)","(not specified)","City of Sandy Springs, Georgia","Property Tax","(not specified)","(not specified)","$216,000","$0","$216,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","Various Agreements by City of Atlanta","(not specified)","(not specified)","City of Atlanta, Georgia","Property Tax","(not specified)","(not specified)","$488,000","$0","$488,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2017","Fulton County Development Authority","Job Creation/Retention","Georgia Development Authorities law, under Title 36 Chapter 62 of the Official Code of Georgia","Fulton County, Georgia","Real and Personal Property Tax","Reduction in taxes","There are no provisions for recapturing incentives; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward.","$6,567,000","$0","$6,567,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County Board of Education","School District","2017","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dev Auth of Fulton County GA","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$3,980,993","$0","$3,980,993","Passive","Entered into by county/town/city Development Authority.","https://www.fultonschools.org/Page/2989"
"Georgia","GA","Gainesville Board of Education","School District","2017","Incentive Agreements","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$195,469","$0","$195,469","Passive","(none)",""
"Georgia","GA","Gordon County","County","2017","Dev Auth of Gordon County","General Economic Development","(not specified)","Gordon County","Property Tax","(not specified)","(not specified)","$335,085","$0","$335,085","Active","(none)",""
"Georgia","GA","Greene County","County","2017","PILOT","General Economic Development","(not specified)","Greene County","Property Tax","(not specified)","(not specified)","$219,618","$0","$219,618","Active","(none)",""
"Georgia","GA","Greene County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Greene County GA","Property Tax","(not specified)","(not specified)","$541,670","$0","$541,670","Passive","(none)",""
"Georgia","GA","Gwinnett County","County","2017","Bonds for Title Program","Job Creation/Retention","Gwinnett County Economic Development Ordinance Section 2-151, et. seq.","Gwinnett County,  Georgia","Property Tax","Reduction in assessed value","If the business relocates, the full value of any and all abatements received pursuant to the ordinance will be reimbursed to the County or issuing Authority. Should the business fail to meet fiscal impact, income, or employment requirements, there will be a 20 percent reduction in the abatement to be received for the first such year. If requirements are not met for more than one year, there will be a 50 percent reduction for the second such year. A third year of non-attainment of requirements will result in a termination of the abatement pursuant to the Ordinance.","$517,263","$0","$517,263","Active","entered into by Gwinnett County Development Authority","https://www.gwinnettcounty.com/web/gwinnett/home/citizenfinanceguide/financialdocuments/comprehensiveannualfinancialreports"
"Georgia","GA","Habersham County","County","2017","Dev Auth of Habersham County","General Economic Development","(not specified)","Habersham County","Property Tax","(not specified)","(not specified)","$28,452","$0","$28,452","Active","(none)",""
"Georgia","GA","Hall County","County","2017","Gainesville/Hall County Redev Auth","General Economic Development","(not specified)","Hall County","Property Tax","(not specified)","(not specified)","$461,767","$0","$461,767","Active","(none)",""
"Georgia","GA","Hall County Board of Education","School District","2017","Investment Assistance Program","General Economic Development","(not specified)","Gainesville/Hall County Dev Auth GA","Property Tax","(not specified)","(not specified)","$412,298","$0","$412,298","Passive","(none)",""
"Georgia","GA","Hart County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Joint Dev Auth of Franklin, Hart, and Stephens Counties GA","Property Tax","(not specified)","(not specified)","$65,822","$0","$65,822","Passive","(none)",""
"Georgia","GA","Hart County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Hart County Indust Build Auth","Property Tax","(not specified)","(not specified)","$239,030","$0","$239,030","Passive","(none)",""
"Georgia","GA","Houston County","County","2017","Tax Abatements","General Economic Development","(not specified)","Houston County","Real Property","(not specified)","(not specified)","$239,917","$0","$239,917","Active","(none)",""
"Georgia","GA","Houston County","County","2017","Tax Abatements","General Economic Development","(not specified)","Houston County","Personal Property","(not specified)","(not specified)","$1,609,083","$0","$1,609,083","Active","(none)",""
"Georgia","GA","Houston County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Houston County Dev Auth","Property Tax","(not specified)","(not specified)","$1,085,047","$0","$1,085,047","Passive","(none)",""
"Georgia","GA","Jasper County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Jasper County Dev Auth GA","Property Tax","(not specified)","(not specified)","$31,500","$0","$31,500","Passive","(none)",""
"Georgia","GA","Jefferson County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Jefferson County GA","Property Tax","(not specified)","(not specified)","$1,651,735","$0","$1,651,735","Passive","(none)",""
"Georgia","GA","Laurens County","County","2017","Tax Abatements","General Economic Development","(not specified)","Laurens County","Property Tax","(not specified)","(not specified)","$467,720","$0","$467,720","Active","(none)",""
"Georgia","GA","Lowndes County","County","2017","PILOT","General Economic Development","(not specified)","Lowndes County","Property Tax","(not specified)","(not specified)","$506,950","$0","$506,950","Active","(none)",""
"Georgia","GA","Lumpkin County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Lumpkin County GA","Property Tax","(not specified)","(not specified)","$300,999","$0","$300,999","Passive","(none)",""
"Georgia","GA","Marietta Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Marietta GA","Property Tax","(not specified)","(not specified)","$519,286","$0","$519,286","Passive","(none)",""
"Georgia","GA","Morgan County","County","2017","Tax Abatement","General Economic Development","(not specified)","Morgan County","Property Tax","(not specified)","(not specified)","$274,044","$0","$274,044","Active","(none)",""
"Georgia","GA","Muscogee County Board of Education","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Muscogee County GA","Property Tax","(not specified)","(not specified)","$91,049","$0","$91,049","Passive","(none)",""
