"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","New York","State","2022","Film & Commercial Production Credit","Film, TV, and/or media","State tax law: Article 22, Section 606(gg), 606(jj) and 606(qq) Article 9-A, Section 210-B(20), Section 210-B(23) and Section 210-B(32) Article 1, Section 24, 28 and 31","State of New York","Personal Income Tax; Corporate Franchise Tax","Tax Credit","(no provisions for recapture)","$711,000,000","$0","$711,000,000","Active","(none)","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York","State","2022","Excelsior Jobs Program and Empire State Job Retention Program Credit","Business attraction/retention/expansion","State tax law: Article 22, Section 606(qq) and Section 606(tt) Article 9-A, Section 210-B(31) and Section 210-B(37) Article 33, Section 1511(y) and Section 1511(bb)","State of New York","Personal Income Tax; Corporate Franchise Tax; Bank and Insurance Taxes","Tax Credit","(no provisions for recapture)","$168,000,000","$0","$168,000,000","Active","(none)","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York","State","2022","Brownfields","Brownfield rehabilitation","State tax law: Article 22, Section 606(dd), 606(ee) and 606(ff) Article 9-A, Section 210-B(17), 210-B(18) and 210-B(19) Article 33, Section 1511(u), 1511(v) and 1511(w) Article 9, Sections 187-G, 187-H and 187-I","State of New York","Personal Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Corporate Tax","Tax Credit","(no provisions for recapture)","$130,000,000","$0","$130,000,000","Active","(none)","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York","State","2022","Industrial Development Agencies (IDAs)","General Economic Development","State tax law: Article 28, Section 1116(a)(1); General Municipal Law: Article 18-A","State of New York","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$85,000,000","$0","$85,000,000","Active","(none)","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York","State","2022","Empire Zones","Job Creation/Retention","State tax law: Article 22, Section 606(j)(1), 606(k) and 606(l) Article 9-A, Section 210-B(3 & 4) and 210-B(46) Article 33, Section 1511(g) and 1511(h) Article 9, Section 187-K, 187-L, and 187-M","State of New York","Personal Income Tax; Corporate Franchise Tax; Bank and Insurance Taxes; Corporate Tax","Tax Credit","(no provisions for recapture)","$53,000,000","$0","$53,000,000","Active","(none)","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York","State","2022","Low Income Housing Credit","Affordable Housing","State tax law: Article 22, Section 606(x) Article 9-A, Section 210-B(15) Article 33, Section 1511(n) Article 1, Section 18","State of New York","Personal Income Tax; Corporate Franchise Tax; Insurance Tax","Tax Credit","(no provisions for recapture)","$51,000,000","$0","$51,000,000","Active","(none)","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York","State","2022","New York Youth Jobs Program","Child/youth services","State tax law: Article 22, Section 606(tt) Article 9-A, Section 210-B(36)","State of New York","Personal Income Tax; Corporate Franchise Tax","Tax Credit","(no provisions for recapture)","$40,000,000","$0","$40,000,000","Active","(none)","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York","State","2022","Qualified Empire Zones Enterprise","Job Creation/Retention","State tax law: Article 22, Section 606(bb) and 606(cc) Article 28, Section 1119(d) Article 9-A, Section 210-B(5) and 210-B(6) Article 9, Section 187-J Article 33, Section 1511(r) and 1511(s)","State of New York","Personal Income Tax; Sales and Use Tax; Corporpate Franchise Tax; Bank and Insurance Taxes; Corporate Tax","Tax Credit","(no provisions for recapture)","$28,000,000","$0","$28,000,000","Active","(none)","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York","State","2022","Other tax abatement programs","General Economic Development","multiple","State of New York","multiple","Multiple","(not specified)","$21,500,000","$0","$21,500,000","Active","These include the Musical and Theatrical Production Credit, the Employee Training Incentive Program, Workers with Disabilities Tax Credits, the Historic Homeownership Rehabilitation Tax Credit, the Excelsior Business Program (formerly START-UP NY Tax Elimination Credit) and the Recovery Tax Credit.","https://www.osc.state.ny.us/files/reports/finance/pdf/annual-comprehensive-financial-report-2022.pdf"
"New York","NY","New York City","Municipality","2022","Commercial Conversion Programs 421-a, 421-b, 421-g","Construction/rehabilitation","New York State Real Property Tax Law (RPTL): Article 4, Title 2, Sections 421-a, 421-b, 421-g","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(no provisions for recapture)","$1,784,900,000","$0","$1,784,900,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Industrial and Commercial Incentive Program (ICIP) and Industrial and Commercial Abatement Program (ICAP)","Construction/rehabilitation","New York State Real Property Tax Law: Section 489aaaa -- 489 llll; NYC Administrative Code: Title 11, Chapter 2, Subchapter 2, Part 5","City of New York","Real Property Tax","Tax Credit","(no provisions for recapture)","$789,000,000","$0","$789,000,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Sports Arena Used by NHL and NBA","Sports and other mega events","New York State Real Property Tax Law: Section 429","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$43,200,000","$0","$43,200,000","Active","For Madison Square Garden","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Urban Development Corporation / Empire State Development Corporation","Construction/rehabilitation","Unconsolidated Laws of NY Title 16, Chapter 24; NYS Real Property Tax Law, Section 412","State of New York","Property Tax","(not specified)","(not specified)","$400,200,000","$0","$400,200,000","Passive","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Low Income Housing Program 420-C","Affordable Housing","New York State Real Property Tax Law: Article 4, Title 2, Section 420c","City of New York","Real Property Tax","Reduction of assessed value","Previously abated taxes are not recaptured unless there is a direct demand from HPD to do so","$365,900,000","$0","$365,900,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","J51 Program","Housing","New York State Real Property Tax Law (RPTL): Article 4, Title 2, Section 489 and the NYC Administrative Code, Title 11, Chapter 2, Subchapter 2, Parts 1, 11-242, 11-243, 11-243, 11-244 and 11-245.8","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(no provisions for recapture)","$272,500,000","$0","$272,500,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Commercial Growth Program","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","Real Property Tax; State and Local Sales Tax; Mortgage Recording Tax","Tax Exemption","Non-compliance with lease provisions authorizes benefit recapture","$180,045,000","$0","$180,045,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Battery Park City Authority","Charity/nonprofit/government assistance","Public Authority Law: Section 1981","State of New York","Real Property Tax","(not specified)","(not specified)","$161,200,000","$0","$161,200,000","Passive","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Division of Alternative Management Programs (DAMP)","Housing","Housing Finance Law: Article XI: Section 577","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$48,000,000","$0","$48,000,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Industrial Incentive Program","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","Real Property Tax; State and Local Sales Tax; Mortgage Recording Tax","Tax Exemption","Non-compliance with lease provisions authorizes benefit recapture","$38,825,000","$0","$38,825,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Relocation and Assistance Program (REAP), Lower Manhattan Relocation and Employment Assistance Program for Eligible Benefits (LMREAP-EB) and Lower Manhattan Relocation and Employment Assistance Program for Special Eligible Benefits (LMREAP-SEB)","Business attraction/retention/expansion","NYC Administrative Code: Title 11, Chapter 6, Subchapter 3, Part 4, Section 11-643.9, 11-1105.211-1105.3","City of New York","General Corporation Tax; Banking Corporation Tax; Unincorporated Business Tax; Utility Tax","Tax Credit","(no provisions for recapture)","$27,000,000","$0","$27,000,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Solar Electric Generating System (SEGS) Abatement Programs","Energy production","New York State Real Property Tax Law: Title 4C (499 aaaa - 499 gggg) parcel","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(not specified)","$25,800,000","$0","$25,800,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Major Capital Improvement (MCI) Program","Property improvements","New York State Real Property Tax Law: Laws of 2015, Chapter 20 (Part A, Â¬ÃŸ65)","City of New York","Real Property Tax","Tax Credit","(no provisions for recapture)","$21,400,000","$0","$21,400,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Urban Development Action Area Programs (UDAAP)","Construction/rehabilitation","NYS General Municipal Law Section 696","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$16,200,000","$0","$16,200,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","The Commercial Revitalization (CRP) and Commercial Expansion (CEP)s","Construction/rehabilitation","New York State Real Property Tax Law: Sections 499aa -- 499hh","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$14,000,000","$0","$14,000,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","New York City","Municipality","2022","Build NYC Tax Abatement Program","Construction/rehabilitation","New York Not-for-Profit Law: Section 411","City of New York","Mortgage Recording Tax","Tax Exemption","Change in utilization within ten years","$4,198,000","$0","$4,198,000","Active","(none)","https://comptroller.nyc.gov/wp-content/uploads/documents/ACFR-2022.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$7,025,127","$2,835,368","$4,189,759","Passive","Abated by town Industrial Development Agency (IDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$7,018,633","$2,792,611","$4,226,022","Passive","Abated by town Industrial Development Agency (IDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$5,950,132","$3,154,834","$2,795,298","Active","Abated by county Industrial Development Agency (SCIDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$5,745,563","$2,961,424","$2,784,139","Passive","Abated by town Industrial Development Agency (IDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$353,402","$62,447","$290,955","Passive","Abated by town Industrial Development Agency (IDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Utica City School District","School district","2022","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","County of Oneida","Property Tax","Tax Exemption","(not specified)","$1,635,564","$670,365","$965,199","Passive","(none)","https://campussuite-storage.s3.amazonaws.com/prod/1559107/a32ad7b8-90dc-11ec-98ec-0ad3f63f6779/2683206/2e880e4c-6df5-11ee-ac50-0a58a9feac02/file/2022%20Audited%20Financial%20Statements.pdf"
"New York","NY","Westchester County","County","2022","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$3,945,834","$0","$3,945,834","Active","(none)","https://emma.msrb.org/P21758597.pdf"
"New York","NY","Westchester County","County","2022","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$1,007,302","$0","$1,007,302","Active","(none)","https://emma.msrb.org/P21758597.pdf"
