"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Clackamas County","County","2020","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$68,256","$0","$68,256","Active","(none)","https://dochub.clackamas.us/documents/drupal/8b6e768b-e727-424c-9f3e-dd6c4bfce050"
"Oregon","OR","Hillsboro School District 1j","School District","2020","Strategic Investment Program","(not specified)","ORS 285C.600","Washington County and others","Property Tax","(not specified)","(not specified)","$68,861,000","$0","$68,861,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Enterprise Zones","(not specified)","ORS 285C.175","Washington County and others","Property Tax","(not specified)","(not specified)","$4,106,000","$0","$4,106,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Vertical Housing","(not specified)","ORS 307.864","Washington County and others","Property Tax","(not specified)","(not specified)","$472,000","$0","$472,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Nonprofit Corporation Low Income Housing","(not specified)","ORS 307.541","Washington County and others","Property Tax","(not specified)","(not specified)","$218,000","$0","$218,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Construction in Process in Enterprise Zones","(not specified)","ORS 285C.170","Washington County and others","Property Tax","(not specified)","(not specified)","$110,000","$0","$110,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Housing for Low-Income Rental","(not specified)","ORS 307.517","Washington County and others","Property Tax","(not specified)","(not specified)","$21,000","$0","$21,000","Passive","(none)",""
"Oregon","OR","Lane County","County","2020","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$432,172","$0","$432,172","Active","(none)",""
"Oregon","OR","Lane County","County","2020","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$233,215","$0","$233,215","Active","(none)",""
"Oregon","OR","Lane County","County","2020","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$138,959","$0","$138,959","Active","(none)",""
"Oregon","OR","Marion County","County","2020","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$177,673","$0","$177,673","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$79,774","$0","$79,774","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Low Income Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$68,421","$0","$68,421","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$52,720","$0","$52,720","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$41,787","$0","$41,787","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$6,908","$0","$6,908","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$100","$0","$100","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,557,000","$0","$2,557,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$3,400,000","$0","$3,400,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$407,000","$0","$407,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$448,000","$0","$448,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,106,000","$0","$2,106,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$3,000","$0","$3,000","Passive","(none)",""
"Oregon","OR","Oregon","State","2020","Business Energy Program","Energy production","Oregon Revised Statutes (ORS) 315.354, 315.356, 315.357, 469B.130","State of Oregon","Income Tax","Tax Credit","(not specified)","$12,000,000","$0","$12,000,000","Active","(none)",""
"Oregon","OR","Oregon","State","2020","Electronic Commerce Zone Investment Program","E-commerce","Oregon Revised Statutes (ORS) 315.507, 315.508","State of Oregon","Income Tax","Tax Credit","(not specified)","$3,300,000","$0","$3,300,000","Active","(none)",""
"Oregon","OR","Oregon","State","2020","Energy Conservation Projects","Energy production","Oregon Revised Statutes (ORS) 315.331","State of Oregon","Income Tax","Tax Credit","(not specified)","$1,600,000","$0","$1,600,000","Active","(none)",""
"Oregon","OR","Portland Public Schools","School District","2020","Low Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Multnomah County","Property Tax","Tax Exemption","(not specified)","$3,655,000","$0","$3,655,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","(not specified)","(not specified)","$3,588,000","$0","$3,588,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,810,000","$0","$2,810,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Other various exemption programs","(not specified)","(not specified)","Multnomah County","(not specified)","Tax Exemption","(not specified)","$1,412,000","$0","$1,412,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,229,000","$0","$1,229,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","Multnomah County","Property Tax","Tax Exemption","(not specified)","$653,000","$0","$653,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Enterprise Zone - Full Exemption","(not specified)","(not specified)","Polk County","Property Tax","Tax Exemption","(not specified)","$147,285","$0","$147,285","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$298,336","$0","$298,336","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Multiple Unit Housing - Full Exemption","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$51,939","$0","$51,939","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Multiple Unit Housing - Partial Exemption","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$138,275","$0","$138,275","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Low Income Rental Housing","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$163,145","$0","$163,145","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Historical Property","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$92,438","$0","$92,438","Passive","(none)",""
"Oregon","OR","Washington County","County","2020","Strategic Investment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$28,375,000","$0","$28,375,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$1,713,000","$0","$1,713,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$479,000","$0","$479,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$252,000","$0","$252,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$98,000","$0","$98,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Housing for Low Income Rental","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$8,000","$0","$8,000","Active","(none)",""
