"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","City of Colorado Springs","Municipality","2016","Various Business Personal Property Tax Abatement Agreements","General Economic Development","City Council","City of Colorado Springs","Business Personal Property Tax","Tax Rebate","(not specified)","$552,917","$0","$552,917","Active","(none)","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Fort Collins","Municipality","2016","Business Assistance Agreements","Business attraction/retention/expansion","City Council under Resolutions 91-15, 99-23, 2013-025, and 2015-079","City of Fort Collins","bond financing, manufacturing equipment use tax rebates, and business personal property tax rebates","Bond financing; Tax Rebates","(not specified)","$564,887","$0","$564,887","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Fort Collins","Municipality","2016","Manufacturer's Use Tax Rebate","General Economic Development","City Code Article II â€“ Tax Refund and Rebate Program, section 25-64.","City of Fort Collins","Sales and Use tax","Tax Rebate","(not specified)","$2,079,357","$0","$2,079,357","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Golden","Municipality","2016","Downtown Development Auth (TIF)","General Economic Development","(not specified)","Golden","Property Tax","Tax Increment Financing (TIF)","(not specified)","$353,165","$0","$353,165","Active","Does not appear that GASB 77 has been implemented; no abatements disclosed; TIF diversions are disclosed.",""
"Colorado","CO","City of Grand Junction","Municipality","2016","Downtown Development Authority","General Economic Development","(not specified)","Grand Junction","(not specified)","(not specified)","(not specified)","$1,565,227","$0","$1,565,227","Active","(none)",""
"Colorado","CO","City of Greeley","Municipality","2016","Downtown Development Auth TIF","General Economic Development","(not specified)","Greeley","Property Tax","Tax Increment Financing (TIF)","(not specified)","$37,686","$0","$37,686","Active","(none)",""
"Colorado","CO","City of Greeley","Municipality","2016","Business Development Incentive Plan","General Economic Development","(not specified)","Greeley","Sales Tax","(not specified)","(not specified)","$138,345","$0","$138,345","Active","(none)",""
"Colorado","CO","City of Greeley","Municipality","2016","Business Development Incentive Plan","General Economic Development","(not specified)","Greeley","Use Tax","(not specified)","(not specified)","$717,276","$0","$717,276","Active","(none)",""
"Colorado","CO","City of Greeley","Municipality","2016","Greeley Urban Renewal Auth YIF","General Economic Development","(not specified)","Greeley","Property Tax","(not specified)","(not specified)","$1,049,680","$0","$1,049,680","Active","(none)",""
"Colorado","CO","City of Greenwood Village","Municipality","2016","Sales and Use Tax Rebate Program","General Economic Development","Greenwood Village Chapter 3.36","Greenwood Village","Sales and Use Tax","Tax Rebate","(not specified)","$367,470","$0","$367,470","Active","(none)",""
"Colorado","CO","City of Lakewood","Municipality","2016","Sales Tax Reimbursement-Stevinson Annexation","General Economic Development","Colorado statutes","City of Lakewood","Sales Tax","Tax Rebate","not specified","$2,302,440","$0","$2,302,440","Active","(none)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","City of Lakewood","Municipality","2016","Lakewood Reinvestment Authority Agreements (Wal-Mart)","General Economic Development","Colorado statutes","City of Lakewood","Sales and Use Tax","Tax Abatement","not specified","$1,424,585","$0","$1,424,585","Passive","(none)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","City of Longmont","Municipality","2016","Economic Development Initiatives","General Economic Development","(not specified)","Longmont","Permit Fees/Use Taxes","(not specified)","(not specified)","$167,752","$0","$167,752","Active","(none)",""
"Colorado","CO","City of Loveland","Municipality","2016","Small Business Development","General Economic Development","(not specified)","Loveland","Various taxes rebated","(not specified)","(not specified)","$355,445","$0","$355,445","Active","(none)",""
"Colorado","CO","City of Pueblo","Municipality","2016","Various agreements entered into by City of Pueblo","Business attraction/retention/expansion","(not specified)","City of Pueblo","(not specified)","(not specified)","By agreement","$2,255,548","$0","$2,255,548","Active","(none)",""
"Colorado","CO","City of Steamboat Springs","Municipality","2016","Tax Increment Financing (TIF)","(not specified)","(not specified)","Steamboat Springs","(not specified)","Tax Increment Financing (TIF)","(not specified)","$1,680,361","$0","$1,680,361","Active","(none)",""
"Colorado","CO","City of Sterling","Municipality","2016","Tax Increment Financing (TIF)","(not specified)","(not specified)","Sterling Urban Renewal Authority","(not specified)","Tax Increment Financing (TIF)","(not specified)","$756,000","$0","$756,000","Passive","(none)",""
"Colorado","CO","City of Thornton","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Thornton","Sales & Use Tax","(not specified)","Some","$6,746,108","$0","$6,746,108","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Westminster","Sales & Use Tax","(not specified)","(not specified)","$562,153","$0","$562,153","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Westminster Economic Development Authority","General Economic Development","(not specified)","Westminster","Sales Tax","(not specified)","(not specified)","$842,775","$0","$842,775","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Westminster","Accomodations Tax","(not specified)","(not specified)","$866,380","$0","$866,380","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Westminster","Building Use Tax","(not specified)","(not specified)","$1,406,231","$0","$1,406,231","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Westminster Economic Development Authority","General Economic Development","(not specified)","Westminster","Property Tax","(not specified)","(not specified)","$10,117,447","$0","$10,117,447","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Economic Incentive Agreements","Housing","(not specified)","Westminster","Building Use Tax","(not specified)","(not specified)","$402,349","$0","$402,349","Active","(none)",""
"Colorado","CO","City of Wheat Ridge","Municipality","2016","Urban Renewal Authority","General Economic Development","(not specified)","Wheat Ridge","Property Tax","(not specified)","(not specified)","$89,645","$0","$89,645","Active","(none)",""
"Colorado","CO","City of Wheat Ridge","Municipality","2016","Urban Renewal Authority","General Economic Development","(not specified)","Wheat Ridge","Sales Tax","(not specified)","(not specified)","$555,853","$0","$555,853","Active","(none)",""
"Colorado","CO","Jefferson County","County","2016","Various Business tax Abatement Agreements","Business attraction/retention/expansion","Colorado Revised Statute CRS 30-11-123","Jefferson  County","Personal Property Tax","Tax Abatement","(not specified)","$407,750","$0","$407,750","Active","(none)","https://www.jeffco.us/1768/Financial-Reports"
"Colorado","CO","Mesa County","County","2016","Business Personal Property Tax Incentive","General Economic Development","(not specified)","Mesa County","Business Personal Property Tax","(not specified)","(not specified)","$11,841","$0","$11,841","Active","(none)",""
"Colorado","CO","Pueblo County","County","2016","Personal Property Tax Abatement","General Economic Development","(not specified)","Pueblo County","Personal Property Tax","(not specified)","(not specified)","$6,776,024","$0","$6,776,024","Active","(none)",""
"Colorado","CO","Weld County","County","2016","Weld County Personal Property Tax Incentive Program","Job Creation/Retention","(not specified)","Weld County","Personal Property Tax","(not specified)","(not specified)","$12,489,201","$0","$12,489,201","Active","(none)",""
