"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","City of Arvada","Municipality","2016","Disposition and Development Agreements","General Economic Development","(not specified)","Arvada","Public Improvements Fee","(not specified)","(not specified)","$1,108,880","$0","$1,108,880","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Arvada","Municipality","2016","Disposition and Development Agreements","General Economic Development","(not specified)","Arvada","Property Tax","(not specified)","(not specified)","$7,158,975","$0","$7,158,975","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Avon","Municipality","2016","Riverfromt PUD","General Economic Development","(not specified)","Avon","Property Tax","(not specified)","(not specified)","$286,794","$0","$286,794","Active","Avon has additional TIFs, but there is insufficient disclosure to ascertain the amount of tax diversions.",""
"Colorado","CO","City of Avon","Municipality","2016","Village At Avon PUD","General Economic Development","(not specified)","Avon","Sales/Accomodation/Real Estate Transfer Tax","(not specified)","(not specified)","$3,921,493","$0","$3,921,493","Active","(none)",""
"Colorado","CO","City of Boulder","Municipality","2016","Flexible Rebate Program","Job Creation/Retention","(not specified)","Boulder","Building Permit Taxes/Fess","(not specified)","(not specified)","$395,574","$0","$395,574","Active","Insufficient TIF Disclosure",""
"Colorado","CO","City of Colorado Springs","Municipality","2016","Various Sales Tax Abatement Agreements","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","(not specified)","$510,158","$0","$510,158","Active","(none)","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2016","Various Business Personal Property Tax Abatement Agreements","General Economic Development","City Council","City of Colorado Springs","Business Personal Property Tax","Tax Rebate","(not specified)","$552,917","$0","$552,917","Active","(none)","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Fort Collins","Municipality","2016","Business Assistance Agreements","Business attraction/retention/expansion","City Council under Resolutions 91-15, 99-23, 2013-025, and 2015-079","City of Fort Collins","bond financing, manufacturing equipment use tax rebates, and business personal property tax rebates","Bond financing; Tax Rebates","(not specified)","$564,887","$0","$564,887","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Fort Collins","Municipality","2016","Manufacturer's Use Tax Rebate","General Economic Development","City Code Article II â€“ Tax Refund and Rebate Program, section 25-64.","City of Fort Collins","Sales and Use tax","Tax Rebate","(not specified)","$2,079,357","$0","$2,079,357","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Golden","Municipality","2016","Downtown Development Auth (TIF)","General Economic Development","(not specified)","Golden","Property Tax","Tax Increment Financing (TIF)","(not specified)","$353,165","$0","$353,165","Active","Does not appear that GASB 77 has been implemented; no abatements disclosed; TIF diversions are disclosed.",""
"Colorado","CO","City of Grand Junction","Municipality","2016","Downtown Development Authority","General Economic Development","(not specified)","Grand Junction","(not specified)","(not specified)","(not specified)","$1,565,227","$0","$1,565,227","Active","(none)",""
"Colorado","CO","City of Greeley","Municipality","2016","Downtown Development Auth TIF","General Economic Development","(not specified)","Greeley","Property Tax","Tax Increment Financing (TIF)","(not specified)","$37,686","$0","$37,686","Active","(none)",""
"Colorado","CO","City of Greeley","Municipality","2016","Business Development Incentive Plan","General Economic Development","(not specified)","Greeley","Sales Tax","(not specified)","(not specified)","$138,345","$0","$138,345","Active","(none)",""
"Colorado","CO","City of Greeley","Municipality","2016","Business Development Incentive Plan","General Economic Development","(not specified)","Greeley","Use Tax","(not specified)","(not specified)","$717,276","$0","$717,276","Active","(none)",""
"Colorado","CO","City of Greeley","Municipality","2016","Greeley Urban Renewal Auth YIF","General Economic Development","(not specified)","Greeley","Property Tax","(not specified)","(not specified)","$1,049,680","$0","$1,049,680","Active","(none)",""
"Colorado","CO","City of Greenwood Village","Municipality","2016","Sales and Use Tax Rebate Program","General Economic Development","Greenwood Village Chapter 3.36","Greenwood Village","Sales and Use Tax","Tax Rebate","(not specified)","$367,470","$0","$367,470","Active","(none)",""
"Colorado","CO","City of Lakewood","Municipality","2016","Sales Tax Reimbursement-Stevinson Annexation","General Economic Development","Colorado statutes","City of Lakewood","Sales Tax","Tax Rebate","not specified","$2,302,440","$0","$2,302,440","Active","(none)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","City of Lakewood","Municipality","2016","Lakewood Reinvestment Authority Agreements (Wal-Mart)","General Economic Development","Colorado statutes","City of Lakewood","Sales and Use Tax","Tax Abatement","not specified","$1,424,585","$0","$1,424,585","Passive","(none)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","City of Longmont","Municipality","2016","Economic Development Initiatives","General Economic Development","(not specified)","Longmont","Permit Fees/Use Taxes","(not specified)","(not specified)","$167,752","$0","$167,752","Active","(none)",""
"Colorado","CO","City of Loveland","Municipality","2016","Small Business Development","General Economic Development","(not specified)","Loveland","Various taxes rebated","(not specified)","(not specified)","$355,445","$0","$355,445","Active","(none)",""
"Colorado","CO","City of Pueblo","Municipality","2016","Various agreements entered into by City of Pueblo","Business attraction/retention/expansion","(not specified)","City of Pueblo","(not specified)","(not specified)","By agreement","$2,255,548","$0","$2,255,548","Active","(none)",""
"Colorado","CO","City of Steamboat Springs","Municipality","2016","Tax Increment Financing (TIF)","(not specified)","(not specified)","Steamboat Springs","(not specified)","Tax Increment Financing (TIF)","(not specified)","$1,680,361","$0","$1,680,361","Active","(none)",""
"Colorado","CO","City of Sterling","Municipality","2016","Tax Increment Financing (TIF)","(not specified)","(not specified)","Sterling Urban Renewal Authority","(not specified)","Tax Increment Financing (TIF)","(not specified)","$756,000","$0","$756,000","Passive","(none)",""
"Colorado","CO","City of Thornton","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Thornton","Sales & Use Tax","(not specified)","Some","$6,746,108","$0","$6,746,108","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Westminster","Sales & Use Tax","(not specified)","(not specified)","$562,153","$0","$562,153","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Westminster Economic Development Authority","General Economic Development","(not specified)","Westminster","Sales Tax","(not specified)","(not specified)","$842,775","$0","$842,775","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Westminster","Accomodations Tax","(not specified)","(not specified)","$866,380","$0","$866,380","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Westminster","Building Use Tax","(not specified)","(not specified)","$1,406,231","$0","$1,406,231","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Westminster Economic Development Authority","General Economic Development","(not specified)","Westminster","Property Tax","(not specified)","(not specified)","$10,117,447","$0","$10,117,447","Active","(none)",""
"Colorado","CO","City of Westminster","Municipality","2016","Economic Incentive Agreements","Housing","(not specified)","Westminster","Building Use Tax","(not specified)","(not specified)","$402,349","$0","$402,349","Active","(none)",""
"Colorado","CO","City of Wheat Ridge","Municipality","2016","Urban Renewal Authority","General Economic Development","(not specified)","Wheat Ridge","Property Tax","(not specified)","(not specified)","$89,645","$0","$89,645","Active","(none)",""
"Colorado","CO","City of Wheat Ridge","Municipality","2016","Urban Renewal Authority","General Economic Development","(not specified)","Wheat Ridge","Sales Tax","(not specified)","(not specified)","$555,853","$0","$555,853","Active","(none)",""
"Colorado","CO","Jefferson County","County","2016","Various Business tax Abatement Agreements","Business attraction/retention/expansion","Colorado Revised Statute CRS 30-11-123","Jefferson  County","Personal Property Tax","Tax Abatement","(not specified)","$407,750","$0","$407,750","Active","(none)","https://www.jeffco.us/1768/Financial-Reports"
"Colorado","CO","Mesa County","County","2016","Business Personal Property Tax Incentive","General Economic Development","(not specified)","Mesa County","Business Personal Property Tax","(not specified)","(not specified)","$11,841","$0","$11,841","Active","(none)",""
"Colorado","CO","Pueblo County","County","2016","Personal Property Tax Abatement","General Economic Development","(not specified)","Pueblo County","Personal Property Tax","(not specified)","(not specified)","$6,776,024","$0","$6,776,024","Active","(none)",""
"Colorado","CO","Weld County","County","2016","Weld County Personal Property Tax Incentive Program","Job Creation/Retention","(not specified)","Weld County","Personal Property Tax","(not specified)","(not specified)","$12,489,201","$0","$12,489,201","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2016","Special Tax Incentive Program - Possessory Interest Tax","General Economic Development","(not specified)","District of Columbia","Possessory Interest Tax","(not specified)","(not specified)","$725,000","$0","$725,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2016","Special Tax Incentive Program - Real Property Tax","General Economic Development","(not specified)","District of Columbia","Real Property Tax","(not specified)","(not specified)","$6,891,000","$0","$6,891,000","Active","(none)",""
"Florida","FL","City of Cocoa","Municipality","2016","Property Tax Tax Exemption","General Economic Development","(not specified)","Cocoa","Property Tax Tax","(not specified)","(not specified)","$8,437","$0","$8,437","Active","(none)",""
"Georgia","GA","Bartow County","County","2016","Bartow-Cartersville Second Joint Development Authority","General Economic Development","(not specified)","Bartow County; City of Cartersville","Property Tax","Tax Abatement","(not specified)","$419,195","$0","$419,195","Active","(none)",""
"Georgia","GA","Bartow County","County","2016","Development Authority of Bartow County","General Economic Development","(not specified)","Bartow County","Property Tax","Tax Abatement","(not specified)","$523,030","$0","$523,030","Active","(none)",""
"Georgia","GA","Bartow County","County","2016","Individual Agreements Exceeding Ten Percent of Total","Manufacturing development","(not specified)","Bartow County","Property tax","Tax Abatement","(not specified)","$2,731,844","$0","$2,731,844","Active","(none)",""
"Georgia","GA","Bartow County","County","2016","Development Authority of Cartersville","General Economic Development","(not specified)","City of Cartersville","Property Tax","Tax Abatement","(not specified)","$1,041,643","$0","$1,041,643","Passive","(none)",""
"Georgia","GA","Bartow County","County","2016","Bartow-Cartersville Joint Development Authority","General Economic Development","(not specified)","Bartow County; City of Cartersville","Property Tax","Tax Abatement","(not specified)","$2,959,371","$0","$2,959,371","Passive","(none)",""
"Georgia","GA","City of Augusta","Municipality","2016","Harrisburg Enterprise Zopne","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$2,007","$0","$2,007","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Rocky Creek Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$15,980","$0","$15,980","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 4","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$25,275","$0","$25,275","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Laney Walker Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(not specified)","$42,024","$0","$42,024","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 2","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$144,566","$0","$144,566","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 3","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$577,301","$0","$577,301","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2016","Tax Allocation District 2","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$598,705","$0","$598,705","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Dalton","Municipality","2016","Economic Development Tax Abatement Program","General Economic Development","(not specified)","Dalton-Whitfield Joint Development Authority","Property Tax","(not specified)","(not specified)","$89,742","$0","$89,742","Passive","(none)",""
"Georgia","GA","City of Monroe","Municipality","2016","Various agreements entered into by Walton County Development Authority","General Economic Development","(not specified)","Walton County","Real and Personal Property Tax","(not specified)","(not specified)","$137,955","$0","$137,955","Passive","(none)",""
"Georgia","GA","City of Rome and Floyd County","Municipality","2016","Property Tax Abatements","(not specified)","(not specified)","Rome and Floyd County","Real and Personal Property Tax","(not specified)","(N/A - performance-based)","$1,998,942","$0","$1,998,942","Active","(none)",""
"Georgia","GA","City of Savannah","Municipality","2016","Tax Allocation Distrcit","General Economic Development","(not specified)","City of Savannah","Property Tax","(not specified)","(not specified)","$359,640","$0","$359,640","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","City of Savannah","Municipality","2016","Enterprise Zones","General Economic Development","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$195,431","$0","$195,431","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","City of West Point","Municipality","2016","Property Tax Abatement","General Economic Development","(not specified)","West Point","Real or Personal Property Tax","(not specified)","CAFR speciffies if clawback exists ir not for each project.","$3,010,787","$0","$3,010,787","Active","(none)",""
"Georgia","GA","Dalton Board of Education","School District","2016","Economic Development Tax Abatement Program","General Economic Development","(not specified)","Dalton-Whitfield Joint Development Authority","Property Tax","(not specified)","(not specified)","$293,650","$0","$293,650","Passive","(none)",""
"Georgia","GA","Dawson County","County","2016","Grocery Store and Retail Center Abatement","General Economic Development","(not specified)","Development Authority of Dawson County","Property Tax","(not specified)","(not specified)","$45,165","$0","$45,165","Passive","(none)",""
"Georgia","GA","DeKalb County","County","2016","Bond Lease Transaction Agreements","General Economic Development","O.C.G.A 36-62 or O.C.G.A 36-42","DeKalb County,  Georgia","Property Tax","Tax Exemption (revenue bond)","In regards to these arrangements with third-parties, a clawback agreement would be a matter of contract in which the role of the parties in verifying the terms of the agreement have or have not been met is defined.","$1,892,538","$0","$1,892,538","Active","(none)","https://www.dekalbcountyga.gov/finance/financial-reports"
"Georgia","GA","Douglas County","County","2016","Property Tax Tax Incentive Plan","General Economic Development","(not specified)","Douglas County","Personal and Real Property Tax","(not specified)","(not specified)","$2,701,107","$0","$2,701,107","Active","(none)",""
"Georgia","GA","Fulton County","County","2016","Local Enterprise Zone (EZ) Program","General Economic Development (EZ)","O.C.G.A. 36-88-8(a)(1); Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term.","$562,000","$0","$562,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Properties","Historic Preservation","State of Georgia Statutes O.C.G.A. 48-5-7(c) and O.C.G.A. 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction of assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$137,000","$0","$137,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Property Tax Abatements (City of Alpharetta)","(not specified)","(not specified)","City of Alpharetta","Property Tax","(not specified)","(not specified)","$98,000","$0","$98,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Property Tax Abatements (City of Atlanta)","(not specified)","(not specified)","City of Atlanta","Property Tax","(not specified)","(not specified)","$379,000","$0","$379,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2016","Fulton County Development Authority","General Economic Development","Official Code of Georgia Title 36 Chapter 62","Fulton County, Georgia","Property Tax Real and/or Personal Property Tax","Reduction of assessed value;","(no provisions for recapture)","$5,682,000","$0","$5,682,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Gwinnett County","County","2016","Bonds for Title Program","Job Creation/Retention","Gwinnett County Economic Development Ordinance Section 2-151, et. seq.","Gwinnett County","Property Tax","Reduction in assessed value","If the business relocates, the full value of any and all abatements received pursuant to the ordinance will be reimbursed to the County or issuing Authority. Should the business fail to meet fiscal impact, income, or employment requirements, there will be a 20 percent reduction in the abatement to be received for the first such year. If requirements are not met for more than one year, there will be a 50 percent reduction for the second such year. A third year of non-attainment of requirements will result in a termination of the abatement pursuant to the Ordinance.","$249,843","$0","$249,843","Active","entered into by Gwinnett County Development Authority","https://www.gwinnettcounty.com/web/gwinnett/home/citizenfinanceguide/financialdocuments/comprehensiveannualfinancialreports"
"Georgia","GA","Jackson County","County","2016","Tax Abatements","General Economic Development","Jack County Industrial Development Authority (IDA)","Jackson County Industrial Dev Authority","Sales Tax","(not specified)","(not specified)","$1,118,907","$0","$1,118,907","Active","(none)",""
"Georgia","GA","Jackson County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Jackson County","Sales Tax","(not specified)","(not specified)","$4,945,000","$0","$4,945,000","Active","(none)",""
"Georgia","GA","Jackson County","County","2016","Tax Abatements","General Economic Development","(not specified)","Jackson County IDA","Property Tax","(not specified)","(not specified)","$166,930","$0","$166,930","Passive","(none)",""
"Georgia","GA","Whitfield County","County","2016","Economic Development Tax Abatement Program","General Economic Development","(not specified)","Dalton-Whitfield Joint Development Authority","Property Tax","(not specified)","(not specified)","$1,100,573","$0","$1,100,573","Passive","(none)",""
"Georgia","GA","Whitfield County Board of Education","School District","2016","Economic Development Tax Abatement Program","General Economic Development","(not specified)","Dalton-Whitfield Joint Development Authority","Property Tax","(not specified)","(not specified)","$1,563,326","$0","$1,563,326","Passive","(none)",""
"Illinois","IL","City of Aurora","Municipality","2016","Various Property Tax Rebates (healthcare information technology and supply company)","General Economic Development","(not specified)","City of Aurora","Property Tax","Tax Rebate","Yes","$31,084","$0","$31,084","Active","The rebate is subject to recapture, in whole or in part, if the company does not employ a minimum of 45 persons and maintain operations until January 1, 2020.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Aurora","Municipality","2016","Various Sales and Property Tax Rebates (retail)","General Economic Development","(not specified)","City of Aurora","Property Tax; Sales Tax","Tax Rebate","Yes","$47,645","$0","$47,645","Active","CAFR notes an additional sales Tax Rebate program, but cannot disclose the amount due to confidentiality concerns.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Aurora","Municipality","2016","Hotel Occupancy Tax Abatement","General Economic Development","(not specified)","City of Aurora","Hotel Occupancy Tax","Tax Rebate","Yes","$250,000","$0","$250,000","Active","The rebate is subject to recapture, in whole or in part, if the hotel does not maintain operations until February 1, 2026. CAFR notes an additional sales Tax Rebate program, but cannot disclose the amount due to confidentiality concerns.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Aurora","Municipality","2016","Various Sales and Property Tax Rebates (economic development)","General Economic Development","(not specified)","City of Aurora","Property Tax; Sales Tax","Tax Rebate","Yes","$1,477,138","$0","$1,477,138","Active","CAFR notes an additional sales Tax Rebate program, but cannot disclose the amount due to confidentiality concerns.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Bensenville","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bensenville","Property Tax","(not specified)","(not specified)","$927,487","$0","$927,487","Active","Does not appear that GASB 77 has been implemented; no non-TIF abatements disclosed",""
"Illinois","IL","City of Berwyn","Municipality","2016","Sales Tax Rebates for Retailers","General Economic Development","(not specified)","Berwyn","Sales Tax","(not specified)","(not specified)","$177,897","$0","$177,897","Active","(none)",""
"Illinois","IL","City of Berwyn","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Berwyn","Property Tax","(not specified)","(not specified)","$511,510","$0","$511,510","Active","(none)",""
"Illinois","IL","City of Chicago","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$90,300,000","$0","$90,300,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2016","Corporate Headquarters Relocation Act","Job Creation/Retention","(not specified)","Chicago","Property Tax","Tax Rebate","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2016","Various agreements entered into by Cook County","Construction/rehabilitation","(not specified)","Cook County, IL","Property Tax","Reduction in assessed value","(not specified)","$11,500,000","$0","$11,500,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Cicero","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Cicero","Property Tax","(not specified)","(not specified)","$13,621,598","$0","$13,621,598","Active","(none)",""
"Illinois","IL","City of Decatur","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Decatur","Property Tax","(not specified)","(not specified)","$1,806,270","$0","$1,806,270","Active","(none)",""
"Illinois","IL","City of Dekalb","Municipality","2016","Tax Abatement","General Economic Development","(not specified)","Dekalb","Property Tax","(not specified)","(not specified)","$46,097","$0","$46,097","Active","(none)",""
"Illinois","IL","City of Dekalb","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Dekalb","Property Tax","(not specified)","(not specified)","$7,611,341","$0","$7,611,341","Active","(none)",""
"Illinois","IL","City of Des Plaines","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Des Plaines","Property Tax","(not specified)","(not specified)","$42,942","$0","$42,942","Active","Does not appear that GASB 77 has been implemented; no non-TIF abatements disclosed",""
"Illinois","IL","City of Evanston","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Evanston","Property Tax","(not specified)","(not specified)","$6,496,429","$0","$6,496,429","Active","Does not appear that Evanston adopted GASB 77; no economic development losses disclosed.",""
