"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","St. Louis County","County","2018","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$650,439","$0","$650,439","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$834,520","$0","$834,520","Active","(none)",""
"Missouri","MO","St. Louis County","County","2019","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$11,162","$0","$11,162","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$739,731","$0","$739,731","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$125,144","$0","$125,144","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$251,749","$0","$251,749","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$22,367","$0","$22,367","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2020","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$823,504","$0","$823,504","Active","(none)",""
"Missouri","MO","St. Louis County","County","2020","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$43,398","$0","$43,398","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2020","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$976,434","$0","$976,434","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2020","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$28,829","$0","$28,829","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2020","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$347,327","$0","$347,327","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2020","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$25,480","$0","$25,480","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$739,739","$0","$739,739","Active","(none)",""
"Missouri","MO","St. Louis County","County","2021","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$39,642","$0","$39,642","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$1,058,373","$0","$1,058,373","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$37,974","$0","$37,974","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$551,185","$0","$551,185","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$30,715","$0","$30,715","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2022","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$1,057,701","$0","$1,057,701","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$691,613","$0","$691,613","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$659,503","$0","$659,503","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$39,644","$0","$39,644","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$39,141","$0","$39,141","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$27,781","$0","$27,781","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
