"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Baltimore County","County","2019","PILOT","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 7502","Baltimore County","Property Tax","Tax deduction","(not specified)","$3,748,000","$0","$3,748,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2020","Historical Property Tax Credit","General Economic Development","County Code Section 11-2201","Baltimore County","Property Tax","Tax deduction","(N/A - performance-based)","$136,000","$0","$136,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2020","Enterprise Zone Tax Credit","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 9-103","Baltimore County","Property Tax","Tax Credit","(not specified)","$2,730,000","$0","$2,730,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2020","PILOT","General Economic Development","Maryland State Law, Tax Property Article Section 7502","Baltimore County","Property Tax","Tax deduction","(not specified)","$3,898,000","$0","$3,898,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2020","Conservation Land Tax Credit","General Economic Development","County Code Section 11-2-110","Baltimore County","Property Tax","Tax Credit","(not specified)","$8,000","$0","$8,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2021","Historical Property Tax Credit","General Economic Development","County Code Section 11-2201","Baltimore County","Property Tax","Tax deduction","(N/A - performance-based)","$125,000","$0","$125,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/21cafr/FY%202021%20Baltimore%20County%20ACFR.pdf"
"Maryland","MD","Baltimore County","County","2021","Enterprise Zone Tax Credit","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 9-103","Baltimore County","Property Tax","Tax Credit","(not specified)","$4,804,000","$0","$4,804,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/21cafr/FY%202021%20Baltimore%20County%20ACFR.pdf"
"Maryland","MD","Baltimore County","County","2021","PILOT","General Economic Development","Maryland State Law, Tax Property Article Section 7502","Baltimore County","Property Tax","Tax deduction","(not specified)","$3,982,000","$0","$3,982,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/21cafr/FY%202021%20Baltimore%20County%20ACFR.pdf"
"Maryland","MD","Baltimore County","County","2021","Conservation Land Tax Credit","General Economic Development","County Code Section 11-2-110","Baltimore County","Property Tax","Tax Credit","(not specified)","$8,000","$0","$8,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/21cafr/FY%202021%20Baltimore%20County%20ACFR.pdf"
"Maryland","MD","Baltimore County","County","2022","Enterprise Zone Tax Credit","General Economic Development","Maryland State Law, Tax Property Article Section 9-103","Baltimore County","Property Tax","Tax Credit","(not specified)","$4,974,000","$0","$4,974,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/22ACFR/2022financialreport.pdf"
"Maryland","MD","Baltimore County","County","2022","PILOT","General Economic Development","Maryland State Law, Tax Property Article Section 7-502","Baltimore County","Property Tax","Tax deduction","(not specified)","$4,172,000","$0","$4,172,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/22ACFR/2022financialreport.pdf"
"Maryland","MD","Baltimore County","County","2022","Historical Property Tax Credit","General Economic Development","County Code Section 11-2201","Baltimore County","Property Tax","Tax deduction","(N/A - performance-based)","$111,000","$0","$111,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/22ACFR/2022financialreport.pdf"
"Maryland","MD","Baltimore County","County","2022","Conservation Land Tax Credit","General Economic Development","County Code Section 11-2-110","Baltimore County","Property Tax","Tax Credit","(not specified)","$8,000","$0","$8,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/22ACFR/2022financialreport.pdf"
