"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Marion County","County","2021","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$42,000","$0","$42,000","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Rural Industrial","General Economic Development","ORS 307.430","State of Oregon","Property Tax","Tax Abatement","(not specified)","$12,219","$0","$12,219","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$4,235","$0","$4,235","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$29","$0","$29","Passive","(none)",""
"Oregon","OR","Marion County","County","2022","Salem Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$197,197","$0","$197,197","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$128,193","$0","$128,193","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","Low Income Housing","General Economic Development","ORS 307.540","City of Salem","Property Tax","Tax Abatement","(not specified)","$79,703","$0","$79,703","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","North Marion Enterprise Zone","General Economic Development","ORS 285C","City of Aurora; City of Donald; City of Hubbard","Property Tax","Tax Abatement","(not specified)","$43,246","$0","$43,246","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","Rural Industrial","General Economic Development","ORS 307.430","State of Oregon","Property Tax","Tax Abatement","(not specified)","$11,875","$0","$11,875","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","Silverton-Mt. Angel Enterprise Zone","General Economic Development","ORS 285C","City of Mt. Angel; City of Silverton","Property Tax","Tax Abatement","(not specified)","$767","$0","$767","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
