"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","City of Orlando","Municipality","2020","Tax Increment Rebates (TIF)","Redevelopment/revitalization","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$382,410","$0","$382,410","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Pensacola","Municipality","2020","Economic Development Property Tax Tax Exemption","General Economic Development","Florida Statute Chapter 196.1995","Pensacola","Personal Property Tax; Real Property Tax","Tax Abatement","(not specified)","$228,871","$0","$228,871","Active","(none)",""
"Florida","FL","City of St. Petersburg","Municipality","2020","Economic Development Property Tax Exemption Program","General Economic Development","City Council Ordinance 51-H","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$2,790","$0","$2,790","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2020","Historic Preservation","General Economic Development","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$22,524","$0","$22,524","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2020","Qualified Target Industry (QTI) Program","Business attraction/retention/expansion","Florida Statutes Section 288.106","City of St. Petersburg","Corporate Tax; Insurance Premium Tax; Sales and Use Tax; Intangible Personal Property Tax; Emergency Excise Tax; Excise Taxes on Documents; Property Tax Tax","Tax refund","(N/A - performance-based)","$23,305","$0","$23,305","Passive","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of Tampa","Municipality","2020","Qualified Target Industry Program","General Economic Development","Section 288.106, Florida Statutes.","City of Tampa","Various Taxes","Tax refund matching","(N/A - performance-based)","$53,812","$0","$53,812","Active","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","https://www.tampa.gov/accounting/comprehensive-annual-financial-report"
"Florida","FL","Florida","State","2020","Community Contribution Tax Credit Program","Affordable Housing","Florida Statutes s. 212.08(5)(p)","State of Florida","Corporate Income Tax; Insurance Premium Tax; Sales and Use Tax;","Tax Credit; Tax refund","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$14,000,000","$0","$14,000,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Contaminated Site Rehababilitation Tax Credit","Brownfield rehabilitation","Florida Statutes s. 220.1845 and s. 376.30781","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$28,276,000","$0","$28,276,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Qualified Target Industry Tax Refund Program","Business attraction/retention/expansion","Florida Statutes s. 288.106","State of Florida","Sales and Use Tax; Corporate Income Tax; Intangible Personal Property Tax; Excise Tax; Property Tax Tax; Insurance Premium Tax; Communication Services Tax","Tax Credit; Tax refund","Certificate revoked and taxes due; felony charge","$19,338,000","$0","$19,338,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Capital Investment Tax Credit","Capital investment","Florida Statutes s. 220.191","State of Florida","Corporate Income Tax; Premium Tax arising from the project","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$77,875,000","$0","$77,875,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Hope Scholarship Credit","Educational development","Florida Statutes s. 212.1832 and s. 1002.40","State of Florida","Sales and Use Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$68,690,000","$0","$68,690,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Scholarship Funding Organizations","Educational development","Florida Statutes s. 1002.395","State of Florida","Sales and Use Tax; Corporate Income Tax; Severance Taxes; Insurance Premium Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$426,719,000","$0","$426,719,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Florida Renew Tech Credit","Energy production","Florida Statutes s. 220.192","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$10,935,000","$0","$10,935,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Florida Renew Production Credit","Energy production","Florida Statutes s. 220.193","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$21,269,000","$0","$21,269,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Entertainment Industry Sales Tax Exemption Program","Film, TV, and/or media","Florida Statutes 288.1258","State of Florida","Sales and Use Tax","Tax Exemption","Certificate revoked and taxes due","$16,070,000","$0","$16,070,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Entertainment Industry Financial Incentive Program","Film, TV, and/or media","Florida Statutes s. 288.1254","State of Florida","Corporate Income Tax; Sales and Use Tax","Tax Credit","Certificate revoked and taxes due","$20,931,000","$0","$20,931,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Other Tax Abatement Program Under $5 Million (including EZ)","General Economic Development","multiple","State of Florida","multiple","Multiple","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$16,800,000","$0","$16,800,000","Active","These include: the Florida AMT Credit, Enterprise Zone Property Credit, State Housing Credit, Rural Job Tax Credit Program, Hazardous Waste Facility Credit, Emergency Excise Tax Credit, Brownfield Redevelopment Bonus Tax Refund, ROA Building Materials Sales Tax Refund, Semi-Conductor Defense and Space Technology Tax Exemption, and the Urban High-Crime Area Job Tax Credit Program","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Enterprise Zone (EZ) Job Credit","Job Creation/Retention","Florida Statutes s. 220.181","State of Florida","Corporate Income Tax; Sales Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$9,193,000","$0","$9,193,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","New Markets Development Program","Job Creation/Retention","Florida Statutes s. 288.9916","State of Florida","Corporate Income Tax; Insurance Premium Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$28,453,000","$0","$28,453,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2020","Research and Development Tax Credit","Research and development","Florida Statutes s. 220.196","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$17,234,000","$0","$17,234,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Hillsborough County","County","2020","Ad Valorem Property Tax Exemption Program","Capital investment","County Ordinance 11-1 as amended by County Ordinance 17-27","Hillsborough County,  Florida","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$411,262","$0","$411,262","Active","Breakdown by recipients provided: Amazon.com.dedc, LLC and Granex, Inc. Reported the number of new jobs promised and the amount of capital investment expected","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2020","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$635,000","$0","$635,000","Active","Breakdown by recipients provided. Promised and actual job creation provided. All met the wage requirement","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Orange County","County","2020","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$25,702","$0","$25,702","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2020","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$515,460","$0","$515,460","Active","Darden Restaurants","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2020","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$62,797","$0","$62,797","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Palm Beach County","County","2020","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County,  Florida","Property Tax","Tax Exemption","For any year that taxes may have been exempted and the County finds that the business was not entitled to the exemption, such taxes may be recovered and the Property Appraiser will assist the Board to recover any taxes exempted.","$983,401","$0","$983,401","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2020","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County,  Florida","Property Tax Property Tax","Tax Exemption","In the event of the non-performance or violation of the maintenance provision of the covenant by the owner or any successor-in-interest during the term of the covenant, the Local Historic Preservation Office will report such violation to the Property Appraiser and Tax Collector who shall take action pursuant to s. 196.1997 (7), F.S. The Owner shall be required to pay the difference between the total amount of taxes which would have been due in March in each of the previous years in which the covenant was in effect had the property not received the exemption and the total amount of taxes actually paid in those years, plus interest on the difference calculated as provided in s. 212.12 (3) F.S.","$260,595","$0","$260,595","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
