"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Snohomish County","County","2018","Non-profit Churches, Parsonages, and Convents","(not specified)","State RCW 84.36.020","State of Washington","Property Tax","Tax abatements","(not specified)","$432","$0","$432","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Tribal Property Used for Economic Development Purposes","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$334,502","$0","$334,502","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$144,443","$0","$144,443","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Exemption for Computer Hardware, Software and Peripherals","(not specified)","82.08.975/ 82.12.975","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$65,868","$0","$65,868","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Local Revitalization Financing","(not specified)","State RCW 39.104","State of Washington","Property Tax","Tax abatements","(not specified)","$45,423","$0","$45,423","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Future Nonprofit Low-Income Housing","(not specified)","State RCW 84.36.560","State of Washington","Property Tax","Tax abatements","(not specified)","$33,308","$0","$33,308","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$16,959","$0","$16,959","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Biotechnology and Medical Device Manufacturing Sales and Use Tax Deferral","(not specified)","State RCW 82.75","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$8,220","$0","$8,220","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Non-profit Churches, Parsonages, and Convents","(not specified)","State RCW 84.36.020","State of Washington","Property Tax","Tax abatements","(not specified)","$1,736","$0","$1,736","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Tribal Property Used for Economic Development Purposes","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$237,982","$0","$237,982","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$138,599","$0","$138,599","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$87,171","$0","$87,171","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Exemption for Computer Hardware, Software and Peripherals","(not specified)","82.08.975/ 82.12.975","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$81,167","$0","$81,167","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Local Revitalization Financing","(not specified)","State RCW 39.104","State of Washington","Property Tax","Tax abatements","(not specified)","$44,687","$0","$44,687","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Biotechnology and Medical Device Manufacturing Sales and Use Tax Deferral","(not specified)","State RCW 82.75","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$7,064","$0","$7,064","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Targeted Urban Areas","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$2,496","$0","$2,496","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2021","Tribal Property Used for Economic Development Purposes","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$229,578","$0","$229,578","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2021","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$177,814","$0","$177,814","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2021","Exemption for Computer Hardware, Software and Peripherals","(not specified)","82.08.975/ 82.12.975","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$88,052","$0","$88,052","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2021","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$65,177","$0","$65,177","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2021","Local Revitalization Financing","(not specified)","State RCW 39.104","State of Washington","Property Tax","Tax abatements","(not specified)","$48,341","$0","$48,341","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2021","Biotechnology and Medical Device Manufacturing Sales and Use Tax Deferral","(not specified)","State RCW 82.75","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$7,103","$0","$7,103","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2022","Tribal Property Used for Economic Development Purposes","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$233,917","$0","$233,917","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$221,761","$0","$221,761","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","Exemption for Computer Hardware, Software and Peripherals","(not specified)","82.08.975/ 82.12.975","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$105,830","$0","$105,830","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$59,563","$0","$59,563","Passive","Some not disclosed because of local laws","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","Local Revitalization Financing","(not specified)","State RCW 39.104","State of Washington","Property Tax","Tax abatements","(not specified)","$48,956","$0","$48,956","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","Biotechnology and Medical Device Manufacturing Sales and Use Tax Deferral","(not specified)","State RCW 82.75","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$6,803","$0","$6,803","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
