"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","City of North Las Vegas","Municipality","2019","Renewable Energy Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$156,298","$0","$156,298","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2019","Aviation Tax Abatement","General Economic Development","(not specified)","State of Nevada","(not specified)","(not specified)","(not specified)","$17,395","$0","$17,395","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$287,066","$0","$287,066","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$193,126","$0","$193,126","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$178,821","$0","$178,821","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$12,800","$0","$12,800","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$478,830","$0","$478,830","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$198,137","$0","$198,137","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$120,866","$0","$120,866","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$5,547","$0","$5,547","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$295,970","$0","$295,970","Passive","(none)","https://www.cityofnorthlasvegas.com/home/showpublisheddocument/5457/638129830091330000"
"Nevada","NV","City of North Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$165,543","$0","$165,543","Passive","(none)","https://www.cityofnorthlasvegas.com/home/showpublisheddocument/5457/638129830091330000"
"Nevada","NV","City of North Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$107,863","$0","$107,863","Passive","(none)","https://www.cityofnorthlasvegas.com/home/showpublisheddocument/5457/638129830091330000"
"Nevada","NV","City of North Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$19,927","$0","$19,927","Passive","(none)","https://www.cityofnorthlasvegas.com/home/showpublisheddocument/5457/638129830091330000"
