"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Huron County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Huron County","Property Tax","(not specified)","(not specified)","$355,837","$0","$355,837","Active","(none)",""
"Michigan","MI","Ingham County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Ingham County","Property Tax","(not specified)","(not specified)","$625,000","$0","$625,000","Active","(none)",""
"Michigan","MI","Jackson County","County","2016","Brownfields Redevelopment","General Economic Development","(not specified)","Jackson County","Property Tax","(not specified)","(not specified)","$1,500","$0","$1,500","Active","(none)",""
"Michigan","MI","Jackson County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Jackson County","Property Tax","(not specified)","(not specified)","$95,000","$0","$95,000","Active","(none)",""
"Michigan","MI","Kalamazoo County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Kalamazoo County","Property Tax","(not specified)","(not specified)","$359,473","$0","$359,473","Active","(none)",""
"Michigan","MI","Kalamazoo County","County","2016","Brownfields Redevelopment","General Economic Development","(not specified)","Kalamazoo County","Property Tax","(not specified)","(not specified)","$532,354","$0","$532,354","Active","(none)",""
"Michigan","MI","Kent County","County","2016","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,128,260","$0","$1,128,260","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Lapeer County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Local Govt Dev Authorities","Property Tax","(not specified)","(not specified)","$593,507","$0","$593,507","Passive","(none)",""
"Michigan","MI","Lenawee County","County","2016","Brownfields Redevelopment","General Economic Development","(not specified)","Lenawee County","Property Tax","(not specified)","(not specified)","$12,476","$0","$12,476","Active","(none)",""
"Michigan","MI","Lenawee County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Lenawee County","Property Tax","(not specified)","(not specified)","$149,797","$0","$149,797","Active","(none)",""
"Michigan","MI","Livingston County","County","2016","Industrial Facilities Tax Exemption","General Economic Development","(not specified)","Livingston County","Property Tax","(not specified)","(not specified)","$141,900","$0","$141,900","Active","(none)",""
"Michigan","MI","Livingston County","County","2016","New Personal Property Tax Exemption","General Economic Development","(not specified)","Livingston County","Property Tax","(not specified)","(not specified)","$390,200","$0","$390,200","Active","(none)",""
"Michigan","MI","Macomb County","County","2016","Industrial Facilities Tax Eexemption and Brownfield Redevelopment Agreements","Industrial development","The Michigan Plant Rehabilitation and Industrial Development District Act (Michigan Public Act 198 of 1974, as amended) (â€œAct 198â€)","Various local governments within Macomb County,  Michigan","(not specified)","Tax Exemption; reimbursement","(not specified)","$930,339","$0","$930,339","Passive","(none)","https://finance.macombgov.org/finance-AnnualCompFinancialReport?"
"Michigan","MI","Midland County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Midland County","Property Tax","(not specified)","(not specified)","$576,153","$0","$576,153","Active","(none)",""
"Michigan","MI","Monroe County","County","2016","Industrial Facilities Tax Exemption","General Economic Development","(not specified)","Monroe County","Property Tax","(not specified)","(not specified)","$78,986","$0","$78,986","Active","(none)",""
"Michigan","MI","Monroe County","County","2016","Brownfield Redevelopment Agreements","General Economic Development","(not specified)","Monroe County","Property Tax","(not specified)","(not specified)","$301,398","$0","$301,398","Active","(none)",""
"Michigan","MI","Osceola County","County","2016","Misc Programs","General Economic Development","(not specified)","Osceola County","Property Tax","(not specified)","(not specified)","$265,250","$0","$265,250","Active","(none)",""
"Michigan","MI","Ottawa County","County","2016","Industrial Facilities Tax Exemption","General Economic Development","(not specified)","Ottawa County","Property Tax","(not specified)","(not specified)","$945,000","$0","$945,000","Active","(none)",""
"Michigan","MI","St Joseph County","County","2016","Brownfields Redevelopment","General Economic Development","(not specified)","St Joseph County","Property Tax","(not specified)","(not specified)","$3,522","$0","$3,522","Active","(none)",""
"Michigan","MI","St Joseph County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","St Joseph County","Property Tax","(not specified)","(not specified)","$217,960","$0","$217,960","Active","(none)",""
"Michigan","MI","St. Clair County","County","2016","Industrial Facilities Tax Exemption","General Economic Development","(not specified)","St. Clair County","Property Tax","(not specified)","(not specified)","$450,000","$0","$450,000","Active","(none)",""
"Michigan","MI","Tuscola County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Fremont, MI","Property/Personal Property Tax","(not specified)","(not specified)","$375","$0","$375","Passive","(none)",""
"Michigan","MI","Tuscola County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Caro, MI","Property/Personal Property Tax","(not specified)","(not specified)","$407","$0","$407","Passive","(none)",""
"Michigan","MI","Tuscola County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Tuscola, MI","Property/Personal Property Tax","(not specified)","(not specified)","$1,365","$0","$1,365","Passive","(none)",""
"Michigan","MI","Tuscola County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Millington, MI","Property/Personal Property Tax","(not specified)","(not specified)","$1,768","$0","$1,768","Passive","(none)",""
"Michigan","MI","Tuscola County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Denmark, MI","Property/Personal Property Tax","(not specified)","(not specified)","$2,759","$0","$2,759","Passive","(none)",""
"Michigan","MI","Tuscola County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Akron, MI","Property/Personal Property Tax","(not specified)","(not specified)","$6,937","$0","$6,937","Passive","(none)",""
"Michigan","MI","Tuscola County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Indianfields, MI","Property/Personal Property Tax","(not specified)","(not specified)","$12,498","$0","$12,498","Passive","(none)",""
"Michigan","MI","Tuscola County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Elkland, MI","Property/Personal Property Tax","(not specified)","(not specified)","$34,881","$0","$34,881","Passive","(none)",""
"Michigan","MI","Washtenaw County","County","2016","Brownfield Redevelopment Agreements","General Economic Development","(not specified)","Washtenaw County","Property Tax","(not specified)","(not specified)","$182,000","$0","$182,000","Active","(none)",""
"Michigan","MI","Washtenaw County","County","2016","Industrial Facilities Tax Exemptions","General Economic Development","(not specified)","Washtenaw County","Property Tax","(not specified)","(not specified)","$594,000","$0","$594,000","Active","(none)",""
"Michigan","MI","Waterford","Municipality","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Waterford","Property Tax","(not specified)","(no provisions for recapture)","$5,000","$0","$5,000","Active","(none)",""
"Michigan","MI","Waterford","Municipality","2016","Elderly Housing","Housing","(not specified)","Waterford","Property Tax","(not specified)","(no provisions for recapture)","$128,000","$0","$128,000","Active","(none)",""
