"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","Hamilton County","County","2022","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$377,110","$0","$377,110","Active","(none)","https://www.hamiltontn.gov/PDF/CAFR/2022/FY22ACFRv3.pdf"
"Tennessee","TN","Knox County","County","2022","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","The agreements include a provision for the recapture of abated taxes in the event an abatement recipient does not fulfill the commitment it makes in return for the tax abatement.","$6,637,853","$0","$6,637,853","Active","Includes 76 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/pdfs/cafr/2022cafr.pdf"
"Tennessee","TN","Knox County","County","2022","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,508,542","$0","$2,508,542","Active","Net tax abatements. 28 agreements.","https://www.knoxcounty.org/finance/pdfs/cafr/2022cafr.pdf"
"Tennessee","TN","Shelby County","County","2022","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-101; 48-101-312","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$15,414,555","$0","$15,414,555","Active","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Finance Corporation Tax Abatements","Construction/rehabilitation","Tennessee Code Annotated Section 7-53-102; Tennessee Code Annotated Section 48-101-312","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,991,871","$0","$10,991,871","Active","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Health, Housing, and Education Facilities Board Tax Abatements","Health services","Tennessee Code Annotated Section 48-101-301","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$7,981,444","$0","$7,981,444","Active","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Collierville","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Collierville","Property Tax","(not specified)","(no provisions for recapture)","$1,770,239","$0","$1,770,239","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Germantown","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$714,012","$0","$714,012","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Millington","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$269,443","$0","$269,443","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Bartlett","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Bartlett","Property Tax","(not specified)","(no provisions for recapture)","$190,015","$0","$190,015","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Arlington","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Arlington","Property Tax","(not specified)","(no provisions for recapture)","$162,067","$0","$162,067","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Tennessee","State","2022","Job Creation Program","Job Creation/Retention","Tennessee Code Annotated 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","(not specified)","$66,378,000","$0","$66,378,000","Active","(none)","https://www.tn.gov/content/dam/tn/finance/acfr/ACFR_FY22.pdf"
"Tennessee","TN","Tennessee","State","2022","Community Investment Program","Affordable Housing","Tennessee Code Annotated 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","(not specified)","$57,793,000","$0","$57,793,000","Active","(none)","https://www.tn.gov/content/dam/tn/finance/acfr/ACFR_FY22.pdf"
"Tennessee","TN","Tennessee","State","2022","Manufacturing and Industrial Machinery Program","Manufacturing development","Tennessee Code Annotated 67-4-2009 and Tennessee Code Annotated 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","Recapture provisions provide that, if the required purchase amount of equipment is not met during the investment period, the taxpayer shall be subject to an assessment equal to the amount of the credit taken for which the taxpayer failed to qualify plus interest.","$51,649,000","$0","$51,649,000","Active","(none)","https://www.tn.gov/content/dam/tn/finance/acfr/ACFR_FY22.pdf"
"Tennessee","TN","Tennessee","State","2022","Development Opportunity Program","Brownfield rehabilitation","Tennessee Code Annotated 67-4-2009 and Tennessee Code Annotated 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","Recapture provisions for the small and rural development program provide that, if at the close of the tenth year of the period during which the credit is allowed, the taxpayer or its assignee has received repayment, or retains any right to repayment, the department is entitled to recapture the credit allowed by increasing the franchise or excise tax liability given to the financial institution.","$2,154,000","$0","$2,154,000","Active","(none)","https://www.tn.gov/content/dam/tn/finance/acfr/ACFR_FY22.pdf"
