"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Utah","UT","City of Sandy","Municipality","2017","Redevelopment Agreement","General Economic Development","(not specified)","Sandy","Property Tax","(not specified)","(not specified)","$320,338","$0","$320,338","Active","(none)",""
"Utah","UT","City of South Ogden","Municipality","2017","CDRA","General Economic Development","(not specified)","South Ogden","Sales Tax","(not specified)","(not specified)","$112,789","$0","$112,789","Active","(none)",""
"Utah","UT","City of Springville","Municipality","2017","Redevelopment Agreement","General Economic Development","(not specified)","Springville","Property Tax","(not specified)","(not specified)","$13,463","$0","$13,463","Active","(none)",""
"Utah","UT","City of St. George","Municipality","2017","Redevelopment Agreement","General Economic Development","(not specified)","St. George","Property Tax","(not specified)","(not specified)","$69,116","$0","$69,116","Active","(none)",""
"Utah","UT","Davis County","County","2017","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Various, see 2020 CAFR","Property Tax","Tax Abatement","(not specified)","$2,103,253","$0","$2,103,253","Passive","See CAFR for agency-level breakdown","https://www.daviscountyutah.gov/clerk-auditor/tax-audit-and-finance"
"Utah","UT","Utah","State","2017","Motion Picture Incentive Program","General Economic Development","(not specified)","State of Utah","Corporate/Individual Income Tax","(not specified)","(N/A)","$12,317,000","$0","$12,317,000","Active","(none)",""
"Utah","UT","Utah","State","2017","Economic Development Tax Increment Financing (EDTIF)","General Economic Development","(not specified)","State of Utah","Corporate/Individual Income Tax","(not specified)","Yes","$13,311,000","$0","$13,311,000","Active","(none)",""
"Utah","UT","Box Elder School District","School district","2018","Pass-through Tax","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","Brigham City Redevelopment Agency, Utah","Property Tax","Tax diversion","(not specified)","$54,505","$0","$54,505","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2018","Pass-through Tax","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","Tremonton Community Development Agency, Utah","Property Tax","Tax diversion","(not specified)","$55,070","$0","$55,070","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2018","Pass-through Tax","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","Box Elder County Redevelopment Agency, Utah","Property Tax","Tax diversion","(not specified)","$126,072","$0","$126,072","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2018","Pass-through Tax","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","Brigham City Community Development Agency, Utah","Property Tax","Tax diversion","(not specified)","$254,841","$0","$254,841","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2018","Pass-through Tax","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","Brigham City Economic Development Agency, Utah","Property Tax","Tax diversion","(not specified)","$311,062","$0","$311,062","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2018","Pass-through Tax (Charter School Levy)","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","State of Utah","Property Tax","Tax diversion","(not specified)","$349,980","$0","$349,980","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2018","Pass-through Tax","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","Tremonton Economic Development Agency, Utah","Property Tax","Tax diversion","(not specified)","$812,731","$0","$812,731","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2018","Pass-through Tax","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","Box Elder County Economic Development Agency, Utah","Property Tax","Tax diversion","(not specified)","$2,158,117","$0","$2,158,117","Passive","(none)",""
"Utah","UT","Davis County","County","2018","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Various, see 2020 CAFR","Property Tax","Tax Abatement","(not specified)","$2,397,080","$0","$2,397,080","Passive","See CAFR for agency-level breakdown","https://www.daviscountyutah.gov/clerk-auditor/tax-audit-and-finance"
"Utah","UT","Utah","State","2018","New Markets Tax Credit Program","Community development","Utah Code Section 63N-2-603","State of Utah","(not specified)","Tax Credit","The credit may be recaptured in the following situations: (1) If any amount of the federal Tax Credit available is recaptured; (2) If the QCDE redeems or makes principal repayment of a qualified equity investment before the seventh anniversary of the issuance of the qualified equity investment; (3) If the community development entity fails to invest at least 85 percent of the purchase price of the qualified equity investment in qualified low-income community investments in Utah within one year of the issuance of the qualified equity investment and fails to maintain the required investment in Utah until the last credit allowance date; and (4) If the QCDE violates the provisions of sections 63N-2-607 or 609 of the Utah Code.","$6,000,000","$0","$6,000,000","Active","(none)",""
"Utah","UT","Utah","State","2018","Motion Picture Incentive Program","Film, TV, and/or media","Utah Code Section 63N-8-104","State of Utah","(not specified)","Tax Credit","(no provisions for recapture)","$15,647,000","$0","$15,647,000","Active","(none)",""
"Utah","UT","Utah","State","2018","Economic Development Tax Increment Financing (EDTIF)","General Economic Development (TIF)","Utah Code Section 63N-2-1","State of Utah","(not specified)","Tax Credit","If a business entity should fail to meet its obligations or has received more EDTIF refundable Tax Credits than it is entitled to, the business entity is required to return the excess amount abated; and any future claim for credit may be denied and the contract nullified.","$21,751,000","$0","$21,751,000","Active","(none)",""
"Utah","UT","Box Elder School District","School district","2019","Various tax abatements by local development agencies","General Economic Development","Utah Code 17A-2-1200; Utah Code 17C-1","Various local governments within the county","Property Tax","(not specified)","(not specified)","$3,509,577","$0","$3,509,577","Passive","(none)",""
"Utah","UT","City of West Jordan","Municipality","2019","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$1,926","$0","$1,926","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2019","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$321,951","$0","$321,951","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2019","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","","","","Active","See 2021 CAFR for company specific details",""
"Utah","UT","Davis County","County","2019","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Various, see 2020 CAFR","Property Tax","Tax Abatement","(not specified)","$2,498,437","$0","$2,498,437","Passive","See CAFR for agency-level breakdown","https://www.daviscountyutah.gov/clerk-auditor/tax-audit-and-finance"
"Utah","UT","Utah","State","2019","New Markets Credit Program (NMTC)","Capital investment","Section 63N-2-603 of the Utah Code","State of Utah","(not specified)","Tax Credit","As authorized by 63N-2-604 of the Utah Code, the credit may be recaptured in the following situations: (1) If any amount of the federal Tax Credit available is recaptured; (2) If the Qualified Community Development Entity (QCDE) redeems or makes principal repayment of a qualified equity investment before the seventh anniversary of the issuance of the qualified equity investment; (3) If the QCDE fails to invest at least 85 percent of the purchase price of the qualified equity investment in qualified lowincome community investments in Utah within one year of the issuance of the qualified equity investment and fails to maintain the required investment in Utah until the last credit allowance date; and (4) If the QCDE violates the provisions of sections 63N-2-607 or 609 of the Utah Code.","$6,000,000","$0","$6,000,000","Active","(none)",""
"Utah","UT","Utah","State","2019","Motion Picture Incentive Program","Film, TV, and/or media","Section 63N-8-104 of the Utah Code","State of Utah","(not specified)","Tax Credit","(qualification-based: no provisions for recapture)","$16,404,000","$0","$16,404,000","Active","(none)",""
"Utah","UT","Utah","State","2019","Economic Development Tax Increment Financing (EDTIF)","General Economic Development (TIF)","Section 63N-2-1 of the Utah Code","State of Utah","(not specified)","Tax Credit","If a business entity should fail to meet its obligations or has received more EDTIF refundable Tax Credits than it is entitled to, the excess amount must be returned and any future claim for credit may be denied and/or the contract may be nullified.","$9,117,000","$0","$9,117,000","Active","(none)",""
"Utah","UT","City of West Jordan","Municipality","2020","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$28,473","$0","$28,473","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2020","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$32,143","$0","$32,143","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2020","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$329,838","$0","$329,838","Active","See 2021 CAFR for company specific details",""
"Utah","UT","Davis County","County","2020","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Various, see CAFR","Property Tax","Tax Abatement","(not specified)","$2,492,903","$0","$2,492,903","Passive","See CAFR for agency-level breakdown","https://www.daviscountyutah.gov/clerk-auditor/tax-audit-and-finance"
"Utah","UT","Utah","State","2020","New Markets Tax Credit Program","Community development","Section 63N-2-603 of the Utah Code","State of Utah","(not specified)","Tax Credit","There are recapture provisions.","$5,500,000","$0","$5,500,000","Active","(none)",""
"Utah","UT","Utah","State","2020","Motion Picture Incentive Program","Film, TV, and/or media","Section 63N-8-104 of the Utah Code","State of Utah","(not specified)","Tax Credit","There are recapture provisions.","$12,063,000","$0","$12,063,000","Active","(none)",""
"Utah","UT","Utah","State","2020","Economic Development Tax Increment Financing (EDTIF)","Job Creation/Retention","(not specified)","State of Utah","(not specified)","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$5,753,000","$0","$5,753,000","Active","(none)",""
"Utah","UT","Weber County","County","2020","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Weber County","(not specified)","(not specified)","(not specified)","$2,336,952","$0","$2,336,952","Active","Does not appear that Weber County has implemented GASB 77; no abatements disclosure section, though TIFs disclosed elsewhere in the CAFR.",""
"Utah","UT","City of St. George","Municipality","2021","Redevelopment Agency Agreement (RDA)","General Economic Development","Utah Neighborhood Development Act, UCA 17A-2-1201, 17A-2-1202, and 17A-2-1203","City of St. George","Property Tax","Tax Rebate","(not specified)","$117,560","$0","$117,560","Active","(none)","https://www.sgcity.org/pdf/administration/formsandapplications/comprehensiveannualfinancialreports/2021annualcomprehensivefinancialreport.pdf"
"Utah","UT","City of West Jordan","Municipality","2021","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$91,767","$0","$91,767","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2021","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$273,070","$0","$273,070","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2021","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$371,309","$0","$371,309","Active","See 2021 CAFR for company specific details",""
"Utah","UT","Davis County","County","2021","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Various, see CAFR","Property Tax","Tax Abatement","(not specified)","$2,484,683","$0","$2,484,683","Passive","See CAFR for agency-level breakdown","https://www.daviscountyutah.gov/clerk-auditor/tax-audit-and-finance"
"Utah","UT","Utah","State","2021","New Markets Tax Credit Program","Community development","Section 63N-2-603 of the Utah Code","State of Utah","(not specified)","Tax Credit","There are recapture provisions.","$5,500,000","$0","$5,500,000","Active","(none)",""
"Utah","UT","Utah","State","2021","Motion Picture Incentive Program","Film, TV, and/or media","Section 63N-8-104 of the Utah Code","State of Utah","(not specified)","Tax Credit","There are recapture provisions.","$12,518,000","$0","$12,518,000","Active","(none)",""
"Utah","UT","Utah","State","2021","Economic Development Tax Increment Financing (EDTIF)","Job Creation/Retention","(not specified)","State of Utah","(not specified)","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$30,607,000","$0","$30,607,000","Active","(none)",""
"Utah","UT","Weber County","County","2021","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Weber County","(not specified)","(not specified)","(not specified)","$2,445,500","$0","$2,445,500","Active","Does not appear that Weber County has implemented GASB 77; no abatements disclosure section, though TIFs disclosed elsewhere in the CAFR.",""
"Utah","UT","City of Ogden","Municipality","2022","Ogden City Redevlopment Agency","General Economic Development","Utah State Code Title 17C","City of Ogden","Property Tax","Tax Abatement","(not specified)","$679,050","$0","$679,050","Active","Specific details in ACFR","https://www.ogdencity.com/DocumentCenter/View/23261/Annual-Comprehensive-Financial-Report-FY-2022"
"Utah","UT","City of Provo","Municipality","2022","Various Sales Tax Abatement","General Economic Development","(not specified)","Provo","Sales Tax","(not specified)","(not specified)","$134,411","$0","$134,411","Active","Company specific details in ACFR","https://www.provo.org/home/showpublisheddocument/21423/638088631128500000"
"Utah","UT","City of St. George","Municipality","2022","Redevelopment Agency Agreement (RDA)","General Economic Development","Utah Neighborhood Development Act, UCA 17A-2-1201, 17A-2-1202, and 17A-2-1203","City of St. George","Property Tax","Tax Rebate","(not specified)","$104,456","$0","$104,456","Active","(none)","https://www.sgcity.org/pdf/administration/formsandapplications/comprehensiveannualfinancialreports/2022annualcomprehensivefinancialreportacfr.pdf"
"Utah","UT","City of West Jordan","Municipality","2022","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$769,354","$0","$769,354","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
"Utah","UT","City of West Jordan","Municipality","2022","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$483,293","$0","$483,293","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
"Utah","UT","City of West Jordan","Municipality","2022","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$166,826","$0","$166,826","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
"Utah","UT","Davis County","County","2022","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Various, see CAFR","Property Tax","Tax Abatement","(not specified)","$2,312,974","$0","$2,312,974","Passive","See CAFR for agency-level breakdown","https://www.daviscountyutah.gov/docs/auditorlibraries/finance/acfr/davis-county-acfr-2022---final.pdf?sfvrsn=827fe153_5"
"Utah","UT","Utah","State","2022","Economic Development Tax Increment Financing (EDTIF)","Job Creation/Retention","Section 63N-2-1 of the Utah Code","State of Utah","(not specified)","Tax Credit","(not specified)","$24,062,000","$0","$24,062,000","Active","(none)","https://treasurer.utah.gov/wp-content/uploads/FY22-State-of-Utah-ACFR-revised-with-updated-opinion-compressed.pdf"
"Utah","UT","Utah","State","2022","Motion Picture Incentive Program","Film, TV, and/or media","Section 63N-8-104 of the Utah Code","State of Utah","(not specified)","Tax Credit","There are recapture provisions.","$6,641,000","$0","$6,641,000","Active","(none)","https://treasurer.utah.gov/wp-content/uploads/FY22-State-of-Utah-ACFR-revised-with-updated-opinion-compressed.pdf"
"Utah","UT","Utah","State","2022","Rural Investment Company","Community development","Section 63N-4-304 of the Utah Code","State of Utah","(not specified)","Tax Credit","There are recapture provisions.","$6,090,000","$0","$6,090,000","Active","(none)","https://treasurer.utah.gov/wp-content/uploads/FY22-State-of-Utah-ACFR-revised-with-updated-opinion-compressed.pdf"
"Utah","UT","Weber County","County","2022","Tax Increment Financing (TIF)","General Economic Development","UCA 17C","Weber County","(not specified)","Tax Increment Financing (TIF)","(not specified)","$2,915,919","$0","$2,915,919","Passive","(none)","https://www.webercountyutah.gov/Transparency/CAFR/2022-acfr-final-for-web.pdf"
