"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","City of Colorado Springs","Municipality","2017","Sales and Use Tax Abatements","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","(not specified)","$790,349","$0","$790,349","Active","(none)","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Fort Collins","Municipality","2017","Business Assistance Agreements","Business attraction/retention/expansion","City Council under Resolutions 91-15, 99-23, 2013-025, and 2015-079","City of Fort Collins","bond financing, manufacturing equipment use tax rebates, and business personal property tax rebates","Bond financing; Tax Rebates","(not specified)","$397,716","$0","$397,716","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Fort Collins","Municipality","2017","Manufacturer's Use Tax Rebate","General Economic Development","City Code Article II â€“ Tax Refund and Rebate Program, section 25-64.","City of Fort Collins","Sales and Use tax","Tax Rebate","(not specified)","$477,727","$0","$477,727","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Lakewood","Municipality","2017","Lakewood Reinvestment Authority Agreements (Wal-Mart)","General Economic Development","Colorado statutes","City of Lakewood","Sales and Use Tax","Tax Abatement","not specified","$1,669,123","$0","$1,669,123","Active","Creekside Shopping Center (Wal-Mart)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","City of Lakewood","Municipality","2017","Sales Tax Reimbursement-Stevinson Annexation","General Economic Development","Colorado statutes","City of Lakewood","Sales Tax","Tax Rebate","not specified","$1,734,816","$0","$1,734,816","Active","(none)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","Colorado","State","2017","CO Enterprise Zone Contribution Tax Credits","General Economic Development","(not specified)","State of Colorado","Income Tax","(not specified)","Yes","$14,711,000","$0","$14,711,000","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2017","CO Enterprise Zone Business Tax Credits","General Economic Development","(not specified)","State of Colorado","Income Tax","(not specified)","Yes","$67,023,000","$0","$67,023,000","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2017","Job Growth Incentive Tax Credits","Job Creation/Retention","(not specified)","State of Colorado","Income Tax","(not specified)","Yes","$12,619,000","$0","$12,619,000","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2017","Regional Tourism Act (TIF)","Tourism development","(not specified)","State of Colorado","Sales Tax","Tax Increment Financing (TIF)","Yes","$4,766,000","$0","$4,766,000","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Douglas County","County","2017","Business Personal Prop Tax Abatements","General Economic Development","(not specified)","Douglas County","Business Personal Property Tax","(not specified)","(not specified)","$850,251","$0","$850,251","Active","(none)",""
"Colorado","CO","Jefferson County","County","2017","Various Business tax Abatement Agreements","Business attraction/retention/expansion","Colorado Revised Statute CRS 30-11-123","Jefferson  County","Personal Property Tax","Tax Abatement","(not specified)","$731,318","$0","$731,318","Active","(none)","https://www.jeffco.us/1768/Financial-Reports"
"Colorado","CO","St Vrain Valley School District Re-1J","School District","2017","Various agreements","General Economic Development","(not specified)","Firestone URA - Northern CO","Property Tax","(not specified)","(not specified)","$344,399","$0","$344,399","Passive","(none)",""
