"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Florida","State","2022","Hope Scholarship Credit","Educational development","Florida Statutes s. 212.1832; s. 1002.40","State of Florida","Sales and Use Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$75,540,000","$0","$75,540,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Florida","State","2022","Capital Investment Tax Credit","Capital investment","Florida Statutes s. 220.191","State of Florida","Corporate Income Tax; Premium Tax arising from the project","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$66,526,000","$0","$66,526,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Florida","State","2022","Other Tax Abatement Program Under $5 Million (including EZ)","General Economic Development","multiple","State of Florida","multiple","Multiple","(not specified)","$29,600,000","$0","$29,600,000","Active","These  include the New Markets Development Program, R and D Credit, Redevelopment Products, Enterprise Zone Property Credit, New and Expanding Business, Florida AMT Credit, Florida Renew Prod Credit, Professional Golf Hall of Fame Facility, Rural Job Tax Credit Program, Hazardous Waste Facility Credit, Emergency Excise Tax Credit, Brownfield Redevelopment Bonus Tax Refund, RAO Building Materials Sales Tax Refund, Rural Jobs Credit, Rural Area of Opportunity, Urban High-Crime Area Job Tax Credit Program, and Enterprise Zone Jobs Credit.","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Florida","State","2022","Entertainment Industry Sales Tax Exemption Program","Film, TV, and/or media","Florida Statutes 288.1258","State of Florida","Sales and Use Tax","Tax Exemption","s Revocation of certificate and any taxes exempted are due with interest and penalty.","$28,910,000","$0","$28,910,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Florida","State","2022","Professional Sports Franchise","Sports","Florida Statutes s. 220.20; 288.1162, F.S","State of Florida","Sales and Use Tax","Tax Refund","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$16,000,000","$0","$16,000,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Florida","State","2022","Community Contribution Tax Credit Program","Affordable Housing","Florida Statutes s. 212.08(5)(p); 220.183; 624.5105","State of Florida","Corporate Income Tax; Insurance Premium Tax; Sales and Use Tax;","Tax Credit; Tax refund","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$14,000,000","$0","$14,000,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Florida","State","2022","Qualified Target Industry Tax Refund Program","Business attraction/retention/expansion","Florida Statutes s. 288.106","State of Florida","Sales and Use Tax; Corporate Income Tax; Intangible Personal Property Tax; Excise Tax; Property Tax Tax; Insurance Premium Tax; Communication Services Tax","Tax Credit; Tax refund","Revocation of certification and interest, penalties, attorneys' fees and expenses. A qualified target industry business that fraudulently claims a refund under this section commits a felony of the third degree and is liable for repayment of the amount of the refund plus a mandatory penalty.","$12,278,000","$0","$12,278,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Florida","State","2022","Contaminated Site Credit","Brownfield rehabilitation","Florida Statutes s. 220.1845; s. 376.30781","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$11,586,000","$0","$11,586,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Florida","State","2022","Major League Baseball Spring Training","Sports","Florida Statutes 288.11621; 288.11631, F.S.","State of Florida","Sales and Use Tax","Tax Refund","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$10,500,000","$0","$10,500,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
"Florida","FL","Hillsborough County","County","2022","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$296,500","$0","$296,500","Active","Breakdown by recipients provided. Promised and actual job creation provided. All met the wage requirement.","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2022","Ad Valorem Property Tax Exemption Program","Capital investment","County Ordinance 11-1 as amended by County Ordinance 17-27","Hillsborough County","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$123,962","$0","$123,962","Active","Breakdown by recipients provided: Advanced Airfoil Components, LLC; New South Window Solutions, LLC; Materials Lifecycle/NuCycle Energy. Reported the number of new jobs promised and the amount of capital investment expected","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Orange County","County","2022","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Exemption","(not specified)","$681,028","$0","$681,028","Active","(none)","https://www.occompt.com/download/Comprehensive%20Annual%20Financial%20Reports/Orange_County_Florida_ACFR_2022.pdf"
"Florida","FL","Orange County","County","2022","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$146,735","$0","$146,735","Active","(none)","https://www.occompt.com/download/Comprehensive%20Annual%20Financial%20Reports/Orange_County_Florida_ACFR_2022.pdf"
"Florida","FL","Palm Beach County","County","2022","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County","Property Tax","Tax Exemption","For any year that taxes may have been exempted and the County finds that the business was not entitled to the exemption, such taxes may be recovered and the Property Appraiser will assist the Board to recover any taxes exempted.","$747,979","$0","$747,979","Active","(none)","https://www.mypalmbeachclerk.com/home/showpublisheddocument/3870/638188016487170000"
"Florida","FL","Palm Beach County","County","2022","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County","Property Tax Property Tax","Tax Exemption","In the event of the non-performance or violation of the maintenance provision of the covenant by the owner or any successor-in-interest during the term of the covenant, the Local Historic Preservation Office will report such violation to the Property Appraiser and Tax Collector who shall take action pursuant to s. 196.1997 (7), F.S. The Owner shall be required to pay the difference between the total amount of taxes which would have been due in March in each of the previous years in which the covenant was in effect had the property not received the exemption and the total amount of taxes actually paid in those years, plus interest on the difference calculated as provided in s. 212.12 (3) F.S.","$494,954","$0","$494,954","Active","(none)","https://www.mypalmbeachclerk.com/home/showpublisheddocument/3870/638188016487170000"
