"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","Haddon Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Haddon Twnshp NJ","Property Tax","(not specified)","(not specified)","$285,135","$0","$285,135","Passive","(none)",""
"New Jersey","NJ","Hamilton Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Hamilton Twnshp NJ","Property Tax","(not specified)","(not specified)","$59,458","$0","$59,458","Passive","(none)",""
"New Jersey","NJ","Highland Park Borough School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Highland Park Borough NJ","Property Tax","(not specified)","(not specified)","$738,443","$0","$738,443","Passive","(none)",""
"New Jersey","NJ","Hudson County","County","2017","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$53,273,047","$0","$53,273,047","Passive","Passive loss reported by the City of New Jersey, County has no disclosures in CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/COJC.2017.Audit(Released_11052018)-signed.pdf"
"New Jersey","NJ","Jackson Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Jackson Twnshp NJ","Property Tax","(not specified)","(not specified)","$178,837","$0","$178,837","Passive","(none)",""
"New Jersey","NJ","Jersey City","Municipality","2017","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$106,046,754","$144,360,683","$0","Active","Reported in Jersey City CAFR. The city claims that it did not lose any revenue because it raised taxes to cover the abated amounts.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/COJC.2017.Audit(Released_11052018)-signed.pdf"
"New Jersey","NJ","Jersey City Public SchoolsÂ ","School District","2017","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$51,950,931","$0","$51,950,931","Passive","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/COJC.2017.Audit(Released_11052018)-signed.pdf"
"New Jersey","NJ","Long Branch School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Long Branch NJ","Property Tax","(not specified)","(not specified)","$1,789,728","$0","$1,789,728","Passive","(none)",""
"New Jersey","NJ","Lower Cape May Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Lower NJ","Property Tax","(not specified)","(not specified)","$102,443","$0","$102,443","Passive","(none)",""
"New Jersey","NJ","Madison Borough School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Madison Borough NJ","Property Tax","(not specified)","(not specified)","$42,459","$0","$42,459","Passive","(none)",""
"New Jersey","NJ","Maple Shade School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Maple Shade NJ","Property Tax","(not specified)","(not specified)","$479,541","$0","$479,541","Passive","(none)",""
"New Jersey","NJ","Matawan-Aberdeen School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Matawan Borough & Aberdeen Twnshp NJ","Property Tax","(not specified)","(not specified)","$652,599","$0","$652,599","Passive","(none)",""
"New Jersey","NJ","Monroe Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Monroe Twnshp NJ","Property Tax","(not specified)","(not specified)","$182,675","$0","$182,675","Passive","(none)",""
"New Jersey","NJ","Montclair Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Montclair Twnshp NJ","Property Tax","(not specified)","(not specified)","$2,035,695","$0","$2,035,695","Passive","(none)",""
"New Jersey","NJ","Morris Hills Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Wharton Borough NJ","Property Tax","(not specified)","(not specified)","$216,006","$0","$216,006","Passive","(none)",""
"New Jersey","NJ","Morris Hills Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Rockaway Twnshp NJ","Property Tax","(not specified)","(not specified)","$57,632","$0","$57,632","Passive","(none)",""
"New Jersey","NJ","Mount Laurel  Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Mount Laurel NJ","Property Tax","(not specified)","(not specified)","$157,713","$0","$157,713","Passive","(none)",""
"New Jersey","NJ","Mt Olive Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Mt Olive Twnshp NJ","Property Tax","(not specified)","(not specified)","$367,419","$0","$367,419","Passive","(none)",""
"New Jersey","NJ","Neptune Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Neptune Twnshp NJ","Property Tax","(not specified)","(not specified)","$169,721","$0","$169,721","Passive","(none)",""
"New Jersey","NJ","New Jersey","State","2017","Angel Investor Tax Credit Program","General Economic Development","(not specified)","State of New Jersey","Income Tax","(not specified)","(not specified)","$9,739,000","$0","$9,739,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Business Retention and Relocation Assistance Grant Program (BRRAG)","General Economic Development","(not specified)","State of New Jersey","Corporate Business Tax","(not specified)","(not specified)","$14,766,000","$0","$14,766,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Economic Redevelopment and Growth (ERG) Program","General Economic Development","(not specified)","State of New Jersey","Corp Business/Insurance Premium/Gross Income Tax","(not specified)","(not specified)","$8,057,000","$0","$8,057,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Grow New Jersey Assistance Program (GROW NJ)","General Economic Development","(not specified)","State of New Jersey","Corp Business/Insurance Premium Tax","(not specified)","(not specified)","$54,451,000","$0","$54,451,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Technology Business Tax Certificate Transfer (NOL) Program","General Economic Development","(not specified)","State of New Jersey","Corporate Business Tax","(not specified)","(not specified)","$35,221,000","$0","$35,221,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Urban Transit Hub Tax Credit Program (HUB)","General Economic Development","(not specified)","State of New Jersey","Corp Business/Insurance Premium/Gross Income Tax","(not specified)","(not specified)","$86,925,000","$0","$86,925,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","Newton School District","School District","2017","PILOTs","General Economic Development","(not specified)","Newton Township, NJ","Property Tax","(not specified)","(not specified)","$1,396,834","$0","$1,396,834","Passive","(none)",""
"New Jersey","NJ","North Brunswick Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","North Brunswick Twnsp NJ","Property Tax","(not specified)","(not specified)","$2,164,714","$0","$2,164,714","Passive","(none)",""
"New Jersey","NJ","Rancocas Valley Regional High School","School District","2017","Tax Abatement","General Economic Development","(not specified)","Various Govts","Property Tax","(not specified)","(not specified)","$15,856","$0","$15,856","Passive","(none)",""
"New Jersey","NJ","Salem School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Salem NJ","Property Tax","(not specified)","(not specified)","$36,280","$0","$36,280","Passive","(none)",""
"New Jersey","NJ","Scotch Pines-Fanwood Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Scotch Pines Twnshp NJ","Property Tax","(not specified)","(not specified)","$520,089","$0","$520,089","Passive","(none)",""
"New Jersey","NJ","Scotch Pines-Fanwood Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Fanwood Borough NJ","Property Tax","(not specified)","(not specified)","$231,554","$0","$231,554","Passive","(none)",""
"New Jersey","NJ","South Orange-Maplewood School District","School District","2017","PILOT","General Economic Development","(not specified)","Maplewood Twnshp NJ","Property Tax","(not specified)","(not specified)","$3,244,056","$0","$3,244,056","Passive","(none)",""
"New Jersey","NJ","South River Borough School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","South River Borough NJ","Property Tax","(not specified)","(not specified)","$233,356","$0","$233,356","Passive","(none)",""
"New Jersey","NJ","Sparta Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Sparta Twnshp NJ","Property Tax","(not specified)","(not specified)","$331,800","$0","$331,800","Passive","(none)",""
"New Jersey","NJ","Toms River Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Toms River Twnshp NJ","Property Tax","(not specified)","(not specified)","$564,563","$0","$564,563","Passive","(none)",""
"New Jersey","NJ","Toms River Township","Municipality","2017","NJ Housing and Mortgage Fin Act","Housing","New Jersey Housing and Mortgage Financing Act Law of 1983, N.J.S.A. 55:14K-1","Toms River Township","Property Tax","Tax Abatement","(not specified)","$571,170","$0","$571,170","Active","(none)","https://tomsrivertownship.com/178/Finance"
"New Jersey","NJ","Trenton School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Trenton NJ","Property Tax","(not specified)","(not specified)","$866,407","$0","$866,407","Passive","(none)",""
"New Jersey","NJ","Washington Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Washington Twnshp NJ","Property Tax","(not specified)","(not specified)","$757,827","$0","$757,827","Passive","(none)",""
"New Jersey","NJ","Wayne Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Wayne Twnshp NJ","Property Tax","(not specified)","(not specified)","$1,298,403","$0","$1,298,403","Passive","(none)",""
"New Jersey","NJ","West Windsor-Plainsboro School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","West Windsor Twnshp NJ","Property Tax","(not specified)","(not specified)","$225,924","$0","$225,924","Passive","(none)",""
"New Jersey","NJ","Willingboro Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Willingboro NJ","Property Tax","(not specified)","(not specified)","$178,782","$0","$178,782","Passive","(none)",""
"New Jersey","NJ","Winslow Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Winslow Twnshp NJ","Property Tax","(not specified)","(not specified)","$1,242,945","$0","$1,242,945","Passive","(none)",""
