"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","Buckingham County","County","2017","Rock Wood Products Ag & Forestry Industries Dev Fund","General Economic Development","(not specified)","Buckingham County","Property Tax","(not specified)","Yes","$150,000","$0","$150,000","Active","(none)",""
"Virginia","VA","Carroll County","County","2017","Virginia Produce Abatement","General Economic Development","(not specified)","Carroll County","Machinery and Tools Tax","(not specified)","(not specified)","$24,859","$0","$24,859","Active","(none)",""
"Virginia","VA","Carroll County","County","2017","Virginia Produce Abatement","General Economic Development","(not specified)","Carroll County","Property Tax","(not specified)","(not specified)","$3,666","$0","$3,666","Active","(none)",""
"Virginia","VA","Chesterfield County","County","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$755,146","$0","$755,146","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$288,069","$0","$288,069","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$209,609","$0","$209,609","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Sports Tourism and Public Entertainment & Recreation","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(not specified)","$110,986","$0","$110,986","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$75,940","$0","$75,940","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Personal Property Tax","(not specified)","(not specified)","$40,402","$0","$40,402","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","City of Abington","Municipality","2017","Rehabilitation Tax Exemption","General Economic Development","(not specified)","Abington","Property Tax","(not specified)","(not specified)","$31,137","$0","$31,137","Active","(none)",""
"Virginia","VA","City of Abington","Municipality","2017","Historic District Tax Abatement","Historic Preservation","(not specified)","Abington","Property Tax","(not specified)","(not specified)","$4,863","$0","$4,863","Active","(none)",""
"Virginia","VA","City of Alexandria","Municipality","2017","Potomac Yard","General Economic Development","(not specified)","Alexandria","Property Tax","(not specified)","(not specified)","$10,150,200","$0","$10,150,200","Active","(none)",""
"Virginia","VA","City of Amherst","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Amherst","Real/Personal Property Tax","(not specified)","(not specified)","$245,494","$0","$245,494","Active","(none)",""
"Virginia","VA","City of Bristol","Municipality","2017","Bristol Hotel","General Economic Development","(not specified)","Bristol","Sales Tax","(not specified)","(not specified)","$191,245","$0","$191,245","Active","(none)",""
"Virginia","VA","City of Bristol","Municipality","2017","Heritage Motorsport","General Economic Development","(not specified)","Bristol","Sales Tax","(not specified)","(not specified)","$70,886","$0","$70,886","Active","(none)",""
"Virginia","VA","City of Bristol","Municipality","2017","Burger Bar","General Economic Development","(not specified)","Bristol","Sales Tax","(not specified)","(not specified)","$22,830","$0","$22,830","Active","(none)",""
"Virginia","VA","City of Bristol","Municipality","2017","Home Depot","General Economic Development","(not specified)","Bristol","Sales Tax","(not specified)","(not specified)","$7,699","$0","$7,699","Active","(none)",""
"Virginia","VA","City of Bristol","Municipality","2017","The Southern Churn","General Economic Development","(not specified)","Bristol","Sales Tax","(not specified)","(not specified)","$770","$0","$770","Active","(none)",""
"Virginia","VA","City of Charlottesville","Municipality","2017","Charlottesville Economic Dev Authority","General Economic Development","(not specified)","Charlottesville","Property Tax","(not specified)","(not specified)","$342,936","$0","$342,936","Active","(none)",""
"Virginia","VA","City of Danville","Municipality","2017","Tax Abatement Agreements","General Economic Development","(not specified)","Danville","Property Tax","(not specified)","(not specified)","$84,103","$0","$84,103","Active","(none)",""
"Virginia","VA","City of Falls Church","Municipality","2017","Falls Church Econ Dev Authority","General Economic Development","(not specified)","Falls Church","Property Tax","(not specified)","(not specified)","$250,000","$0","$250,000","Active","(none)",""
"Virginia","VA","City of Falls Church","Municipality","2017","Rehabilitated Commercial Property","General Economic Development","(not specified)","Falls Church","Property Tax","(not specified)","(not specified)","$114,036","$0","$114,036","Active","(none)",""
"Virginia","VA","City of Franklin City","Municipality","2017","Enterprise Zones","General Economic Development","(not specified)","Franklin City","Various Taxes","(not specified)","(not specified)","$31,809","$0","$31,809","Active","(none)",""
"Virginia","VA","City of Frederickburg","Municipality","2017","Tourism Zones","General Economic Development","(not specified)","Frederickburg","Business License Tax","(not specified)","(not specified)","$194,948","$0","$194,948","Active","(none)",""
"Virginia","VA","City of Frederickburg","Municipality","2017","Tourism Zones","General Economic Development","(not specified)","Frederickburg","Meals/Sales Tax","(not specified)","(not specified)","$81,044","$0","$81,044","Active","(none)",""
"Virginia","VA","City of Frederickburg","Municipality","2017","Technology Zones","General Economic Development","(not specified)","Frederickburg","Business License Tax","(not specified)","(not specified)","$48,907","$0","$48,907","Active","(none)",""
"Virginia","VA","City of Frederickburg","Municipality","2017","Technology Zones","General Economic Development","(not specified)","Frederickburg","Tangible Property Tax","(not specified)","(not specified)","$18,376","$0","$18,376","Active","(none)",""
"Virginia","VA","City of Frederickburg","Municipality","2017","Arts and Cultural District","General Economic Development","(not specified)","Frederickburg","Business License Tax","(not specified)","(not specified)","$4,199","$0","$4,199","Active","(none)",""
"Virginia","VA","City of Newport News","Municipality","2017","Expansion/Relocation Cost Reduction","(not specified)","(not specified)","Newport News","(not specified)","(not specified)","(not specified)","$1,431,647","$0","$1,431,647","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2017","Local Tourism Zone","(not specified)","(not specified)","Newport News","(not specified)","(not specified)","(not specified)","$51,996","$0","$51,996","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Norfolk","Municipality","2017","Tax Abatement Program","General Economic Development","(not specified)","Norfolk","Property Tax","(not specified)","(N/A)","$2,051,933","$0","$2,051,933","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Norfolk","Property Tax","(not specified)","(not specified)","$1,398,409","$0","$1,398,409","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2017","Economic Development Program","General Economic Development","(not specified)","Norfolk","Personal Prop, Real Estate and Biz Tangible Prop Tax","(not specified)","(N/A)","$1,117,238","$0","$1,117,238","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2017","New Business License Incentive Program","General Economic Development","(not specified)","Norfolk","Business License Tax","(not specified)","(N/A)","$15,231","$0","$15,231","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2017","Local Utility Tax Relief","General Economic Development","(not specified)","Norfolk","Utility Tax","(not specified)","(N/A)","$3,157","$0","$3,157","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2017","Real Estate Rehab Abatements","General Economic Development","(not specified)","Roanoke","Property Tax","(not specified)","(not specified)","$1,723,784","$0","$1,723,784","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2017","Economic Development Grants","General Economic Development","(not specified)","Roanoke","Various Taxes","(not specified)","(not specified)","$407,420","$0","$407,420","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2017","Energy Efficient Bldgs Special Rate","Energy production","(not specified)","Roanoke","Property Tax","(not specified)","(not specified)","$13,122","$0","$13,122","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2017","Solar Energy Equip, Facilities & devices","Energy production","(not specified)","Roanoke","Machinery and Tools/Property Tax","(not specified)","(not specified)","$2,313","$0","$2,313","Active","(none)",""
"Virginia","VA","City of Salem","Municipality","2017","Rehabilitated Property Incentives","General Economic Development","(not specified)","Salem","Various Taxes","(not specified)","(not specified)","$417,557","$0","$417,557","Active","(none)",""
"Virginia","VA","City of Southhampton","Municipality","2017","Tax Abatements","General Economic Development","(not specified)","Southhampton","Machinery and Tools Tax","(not specified)","(not specified)","$655,600","$0","$655,600","Active","(none)",""
"Virginia","VA","City of Southhampton","Municipality","2017","Tax Abatements","General Economic Development","(not specified)","Southhampton","Utility Tax","(not specified)","(not specified)","$14,734","$0","$14,734","Active","(none)",""
"Virginia","VA","City of Staunton","Municipality","2017","Rehabilitated Real Estate Exemption Program","General Economic Development","(not specified)","Staunton","Property Tax","(not specified)","(not specified)","$164,897","$0","$164,897","Active","(none)",""
"Virginia","VA","City of Suffolk","Municipality","2017","Land Use Program","Conservation of farmland, forest, open space, or water","(not specified)","Suffolk","Property Tax","(not specified)","(not specified)","$4,219,617","$0","$4,219,617","Active","(none)",""
"Virginia","VA","City of Suffolk","Municipality","2017","Rehabilitated Structures","General Economic Development","(not specified)","Suffolk","Property Tax","(not specified)","(not specified)","$158,908","$0","$158,908","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2017","Business License Incentive Program","General Economic Development","(not specified)","Virginia Beach","Business License Tax","(not specified)","(not specified)","$541,215","$0","$541,215","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2017","Pub Priv Partnership - Field House","General Economic Development","(not specified)","Virginia Beach","Real Estate Taxes","(not specified)","(not specified)","$145,643","$0","$145,643","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2017","Pub Priv Part - 25th St Garage/iFly","General Economic Development","(not specified)","Virginia Beach","Admissions Tax","(not specified)","(not specified)","$85,839","$0","$85,839","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2017","Yes Oceana -APZ 1","General Economic Development","(not specified)","Virginia Beach","Real Estate/Business License Taxes","(not specified)","(not specified)","$50,320","$0","$50,320","Active","(none)",""
"Virginia","VA","City of Waynesboro","Municipality","2017","Tax Abatements","General Economic Development","(not specified)","Waynesboro","Machinery and Tools/Property Tax","(not specified)","(not specified)","$312,669","$0","$312,669","Active","(none)",""
"Virginia","VA","City of Wytheville","Municipality","2017","Meals and Lodging Tax Reimbursement","General Economic Development","(not specified)","Wytheville","Meals and Lodging Tax","(not specified)","(not specified)","$212,191","$0","$212,191","Active","(none)",""
"Virginia","VA","Fauqier County","County","2017","Local Technology","General Economic Development","(not specified)","Fauqier County","Tangible Property Tax/Machinery & Tools Tax","(not specified)","Yes","$954,460","$0","$954,460","Active","(none)",""
"Virginia","VA","Fauqier County","County","2017","Affordable Housing","Housing","(not specified)","Fauqier County","Property Tax","(not specified)","Yes","$22,409","$0","$22,409","Active","(none)",""
"Virginia","VA","Fauqier County","County","2017","Tourism","General Economic Development","(not specified)","Fauqier County","Tangible Property Tax/Machinery & Tools Tax","(not specified)","Yes","$17,453","$0","$17,453","Active","(none)",""
"Virginia","VA","Fauqier County","County","2017","Defense Production","General Economic Development","(not specified)","Fauqier County","Tangible Property Tax/Machinery & Tools Tax","(not specified)","Yes","$1,676","$0","$1,676","Active","(none)",""
"Virginia","VA","Giles County","County","2017","Celanese Acetate abatement","General Economic Development","(not specified)","Giles County","Property Tax","(not specified)","(not specified)","$1,344,174","$0","$1,344,174","Active","(none)",""
"Virginia","VA","Goochland County","County","2017","Economic Development Authority","General Economic Development","(not specified)","Goochland County","Property Tax","(not specified)","(not specified)","$174,675","$0","$174,675","Active","(none)",""
"Virginia","VA","Henrico County","County","2017","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$98,574","$0","$98,574","Active","(none)",""
"Virginia","VA","Henrico County","County","2017","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$60,881","$0","$60,881","Active","(none)",""
"Virginia","VA","James City County","County","2017","Enterprise Zones","General Economic Development","(not specified)","James City County","Property Tax","(not specified)","(not specified)","$20,622","$0","$20,622","Active","(none)",""
"Virginia","VA","Mecklenburg County","County","2017","Industrial Development Authority","General Economic Development","(not specified)","Mecklenburg County","Business Personal Property Tax","(not specified)","(not specified)","$21,819,066","$0","$21,819,066","Active","(none)",""
"Virginia","VA","Mecklenburg County","County","2017","Industrial Development Authority","General Economic Development","(not specified)","Mecklenburg County","Machinery and Tools/Property Tax","(not specified)","(not specified)","$26,066","$0","$26,066","Active","(none)",""
"Virginia","VA","Orange County","County","2017","Industrial Development Authority","General Economic Development","(not specified)","Orange County","Property Tax","(not specified)","(not specified)","$934,000","$0","$934,000","Active","(none)",""
"Virginia","VA","Pittsylvania County","County","2017","Economic Development Tax Abatement","General Economic Development","(not specified)","Pittsylvania County","Machinery and Tools/Property Tax","(not specified)","(not specified)","$144,319","$0","$144,319","Active","(none)",""
"Virginia","VA","Pittsylvania County","County","2017","Economic Development Tax Abatement","General Economic Development","(not specified)","Pittsylvania County","Property Tax","(not specified)","(not specified)","$108,600","$0","$108,600","Active","(none)",""
"Virginia","VA","Roanoke County","County","2017","Econ Dev Authority of Roanoke County","General Economic Development","(not specified)","Roanoke County","Property Tax","(not specified)","(not specified)","$803,669","$0","$803,669","Active","(none)",""
"Virginia","VA","Roanoke County","County","2017","South Peak Community Development Authority (Tax Increment)","General Economic Development","(not specified)","Roanoke County","Property Tax","(not specified)","(not specified)","$678,820","$0","$678,820","Active","(none)",""
"Virginia","VA","Rockingham County","County","2017","Rockingham Economic Dev Authority","General Economic Development","(not specified)","Rockingham County","Property Tax","(not specified)","(not specified)","$1,412,058","$0","$1,412,058","Active","(none)",""
"Virginia","VA","Spotsylvania County","County","2017","Tax Incentive Agreements","General Economic Development","(not specified)","Spotsylvania County","Various Taxes","(not specified)","(not specified)","$224,516","$0","$224,516","Active","(none)",""
"Virginia","VA","Virginia","State","2017","Retail Sales and Use Tax Data Center Exemptions","General Economic Development","(not specified)","State of Virginia","Sales Tax","(not specified)","(not specified)","$65,200,000","$0","$65,200,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
"Virginia","VA","Virginia","State","2017","Motion Picture Production Tax Credit","Job Creation/Retention","(not specified)","State of Virginia","Individual/Corporate Income Tax","(not specified)","(not specified)","$6,600,000","$0","$6,600,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
"Virginia","VA","Virginia","State","2017","Virginia Enterprise Zones","General Economic Development","(not specified)","State of Virginia","Ind/Corp Income, Bank Franchise, Insurance Premium License Taxes","(not specified)","(not specified)","$164,823","$0","$164,823","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
"Virginia","VA","Virginia","State","2017","Tax Revenue from Tourism Projects","General Economic Development","(not specified)","State of Virginia","Sales Tax","(not specified)","(not specified)","$100,550","$0","$100,550","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
"Virginia","VA","Washington County","County","2017","Rehabilitated Structures","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$70,059","$0","$70,059","Active","(none)",""
"Virginia","VA","York County","County","2017","Tax Increment to Community Development Agency","General Economic Development","(not specified)","York County","Property Tax","(not specified)","(not specified)","$233,547","$0","$233,547","Active","(none)",""
"Virginia","VA","Chesterfield County","County","2018","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$840,012","$0","$840,012","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$275,303","$0","$275,303","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$219,071","$0","$219,071","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$174,319","$0","$174,319","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","Sports Tourism and Public Entertainment & Recreation","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(not specified)","$110,986","$0","$110,986","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","City of Newport News","Municipality","2018","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$1,427,908","$0","$1,427,908","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2018","Local Tourism Zone","General Economic Development","(not specified)","City of Newport News","Food and Beverage Tax","(not specified)","(not specified)","$103,592","$0","$103,592","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Norfolk","Municipality","2018","Tax Increment Financing (TIF)","(not specified)","(not specified)","Norfolk","Property Tax","(not specified)","(not specified)","$5,266,000","$0","$5,266,000","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2018","Tax Abatement Program","Property improvements","Norfolk Code Section 24-203 & Section 27-76","City of Norfolk","Property Tax","Reduction in assessed value","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$2,448,701","$0","$2,448,701","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2018","Economic Development Program","Business attraction/retention/expansion","City Council ordinance","City of Norfolk","Personal Property Tax; Real Estate and Business Tangible Property Tax","Grant","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$1,858,476","$0","$1,858,476","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2018","New Business License Incentive Program","General Economic Development","Norfolk Code 24-25.9 and 24-25.2","City of Norfolk","Business License Tax","Reduction","If the business estimates its gross receipts will exceed $1 million, but the actual gross receipts are less than $1 million, the benefits of the program are not available unless the business completes the qualification process. Likewise, if the qualifying business estimated less than $1 million and the actual gross receipts were more than $1 million the business is responsible for the entire tax amount and will be removed from the program.","$12,424","$0","$12,424","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2018","Local Utility Tax Relief","General Economic Development","Norfolk Code 45.5-5","City of Norfolk","Utility Tax","Reduction","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$2,725","$0","$2,725","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","VA Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Real Estate Tax","(not specified)","(not specified)","$1,137,383","$0","$1,137,383","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","Business License Incentive Program","General Economic Development","City Code Chapter 18.202-208","Virginia Beach","Business License Tax","Tax Exemption","(not specified)","$319,900","$0","$319,900","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","PPP- Field House","General Economic Development","(not specified)","Virginia Beach","Real Estate Tax","Tax Rebate","(not specified)","$143,514","$0","$143,514","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","PPP - 25th St Parking Garage and iFly","General Economic Development","(not specified)","Virginia Beach","Admissions Tax","Tax Rebate","(not specified)","$87,353","$0","$87,353","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","Yes Oceana APZ-1 Incentives","Business attraction/retention/expansion","VA Code 58.1-3220.1 and 58.3221; Ordinance No. 2786, 9-23-03; Ordinance No. 2932, 3-28-06; VB Code 35-72.1,35,2-11","Virginia Beach","Real Estate Tax; Business License Tax and Fees","Tax Rebate","(not specified)","$43,598","$0","$43,598","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","VA Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Sales Tax","(not specified)","(not specified)","$17,873","$0","$17,873","Active","(none)",""
"Virginia","VA","Henrico County","County","2018","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$154,079","$0","$154,079","Active","(none)",""
"Virginia","VA","Henrico County","County","2018","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$75,038","$0","$75,038","Active","(none)",""
"Virginia","VA","Virginia","State","2018","Retail Sales and Use Tax Data Center Exemptions","Technology (data center)","Title 58.1-609.3(18) of the Code of Virginia","State of Virginia","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$79,200,000","$0","$79,200,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
"Virginia","VA","Virginia","State","2018","Motion Picture Production Tax Credit","Film, TV, and/or media","Section 58.1-439.12:03 of the Code of Virginia","State of Virginia","Corporate Income Tax","Tax Credit","(no provisions for recapture)","$6,100,000","$0","$6,100,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
"Virginia","VA","Chesterfield County","County","2019","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$876,454","$0","$876,454","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$311,331","$0","$311,331","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$148,958","$0","$148,958","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$127,827","$0","$127,827","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","City of Newport News","Municipality","2019","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","Newport News, Virginia","(not specified)","(not specified)","(not specified)","$1,561,822","$0","$1,561,822","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2019","Local Tourism Zone","General Economic Development","(not specified)","Newport News, Virginia","(not specified)","(not specified)","(not specified)","$225,185","$0","$225,185","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Norfolk","Municipality","2019","Economic Development Program","Business attraction/retention/expansion","City Council, designated to the City Manager","Norfolk, Virginia","Personal Property, Real Estate and Business Tangible Property","Reimbursement","Because taxes are not abated until after the requirements have been made, there is no provisions for recapturing abated taxes","$3,664,052","$0","$3,664,052","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2019","Tax Abatement Program","Property improvements","Norfolk Municipal Code Section 24-203 & Section 27-76","Norfolk, Virginia","Property Tax","Reduction in assessed value","Because taxes are not abated until after the improvements have been made, there is no provisions for recapturing abated taxes","$2,919,370","$0","$2,919,370","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2019","New Business License Incentive Program","Business attraction/retention/expansion","Norfolk Municipal Code Section 24-25.9 and 24-25.2","Norfolk, Virginia","Business License Tax","Tax reduction","If the business estimates its gross receipts will exceed $1 million, but the actual gross receipts are less than $1 million, the benefits of the program are not available unless the business completes the","$39,164","$0","$39,164","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2019","Local Utility Tax Relief","General Economic Development (EZ)","City Ordinance Â¬ÃŸ 45.5-5","Norfolk, Virginia","Utility Tax","Tax reduction","Because taxes are not abated until after the requirements have been made, there is no provisions for recapturing abated taxes","$2,916","$0","$2,916","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","VA Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach, Virginia","Local Sales Tax","Reimbursement","(not specified)","$1,070,896","$0","$1,070,896","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Business License Incentive Program","Business attraction/retention/expansion","City Code Chapter 18.202-208","Virginia Beach, Virginia","Business License Tax","Tax reduction","(not specified)","$410,812","$0","$410,812","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Public Private Partnerships - Field House","Music, arts, or recreation","Development Agreement approved by City Council","Virginia Beach, Virginia","Real Estate Tax","Tax Rebate; reimbursement","(not specified)","$136,307","$0","$136,307","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Public Private Partnerships - 25th Street parking Garage and iFLY","Tourism development","Virginia Public-Private Education Facilities and Infrastructure Act of 2002","Virginia Beach, Virginia","Admissions Tax","Tax Rebate; reimbursement","(not specified)","$85,820","$0","$85,820","Active","(none)",""
