"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Montgomery County","County","2020","Various Enterprise Zones Agreements","Job Creation/Retention","Various","Various Jurisdictions, see CAFR","Property Tax","Tax Abatement","(not specified)","$2,076,138","$0","$2,076,138","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2020","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$375,855","$0","$375,855","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2020","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$172,259","$0","$172,259","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2020","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Oak Hills Local School District","School District","2020","Solar Abatement Programs","Conservation of farmland, forest, open space, or water","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","$131,270","$0","$131,270","Passive","(none)",""
"Ohio","OH","Ohio","State","2020","Job Creation Credit","Technology (data center)","Ohio Revised Code 122.17","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Petroleum Activity Tax; Commercial Activity Tax","Tax Credit","The tax abatements are subject to recapture if the taxpayer fails to maintain operations at the project location, or has failed to meet its commitments, which information should be included in annual reports the taxpayer is required to file.","$229,854,000","$0","$229,854,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2020","Job Retention Credit","Job Creation/Retention","Ohio Revised Code 122.171","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Petroleum Activity Tax; Commercial Activity Tax","Tax Credit","The tax abatements are subject to recapture if the taxpayer fails to maintain operations at the project location, or has failed to meet its commitments, which information should be included in annual reports the taxpayer is required to file.","$36,786,000","$0","$36,786,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2020","Historic Preservation Tax Credit","Historic Preservation","Ohio Revised Code section 149.311","State of Ohio","Individual Income Tax; Financial Institutions Tax; Foreign and Domestic Insurance Taxes","Tax Credit","(not specified)","$24,602,000","$0","$24,602,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2020","Motion Picture Tax Credit","Film, TV, and/or media","Ohio Revised Code 122.85","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$11,717,000","$0","$11,717,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2020","New Markets Tax Credit","Community development","Ohio Revised Code sections 5725.33, 5726.54, and 5729.16","State of Ohio","Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax","Tax Credit","(not specified)","$7,154,000","$0","$7,154,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Olentangy Local School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","Delaware County","Property Tax","Tax Exemption","(not specified)","$2,323,247","$0","$2,323,247","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Westerville","Property Tax","Tax Exemption","(not specified)","$1,257,820","$0","$1,257,820","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$186,626","$0","$186,626","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2020","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$84,800","$0","$84,800","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2020","Compensation Agreement","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,355,873","","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Princeton City School District","School District","2020","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$1,339,999","$0","$1,339,999","Passive","(none)",""
"Ohio","OH","Southwest Local School District","School District","2020","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Hamilton County","Property Tax","Tax Exemption","(not specified)","$351,482","$0","$351,482","Passive","(none)",""
"Ohio","OH","Sycamore Community City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","Symmes Township; City of Blue Ash","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$298,456","$21,045","$277,411","Passive","Offsets listed as ""donation"" from company",""
"Ohio","OH","Toledo City School District","School District","2020","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Toledo","Property Tax","Tax Exemption","(not specified)","$2,417,480","$0","$2,417,480","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2020","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","Lucas County","Property Tax","Tax Exemption","(not specified)","$138,642","$0","$138,642","Passive","(none)",""
"Ohio","OH","Winton Woods City School District","School District","2020","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Forest Park","Personal Property Tax; Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,391,481","$19,395","$1,372,086","Passive","(none)",""
