"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","New York","State","2020","Excelsior Jobs Program and Empire State Job Retention Program Credit","Business attraction/retention/expansion","State tax law: Article 22, Section 606(qq) and Section 606(tt) Article 9-A, Section 210-B(31) and Section 210-B(37) Article 33, Section 1511(y) and Section 1511(bb)","State of New York","Personal Income Tax; Corporate Franchise Tax; Bank and Insurance Taxes","Tax Credit","(no provisions for recapture)","$168,000,000","$0","$168,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2020","New York Youth Jobs Program","Child/youth services","State tax law: Article 22, Section 606(tt) Article 9-A, Section 210-B(36)","State of New York","Personal Income Tax; Corporate Franchise Tax","Tax Credit","(no provisions for recapture)","$40,000,000","$0","$40,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2020","Film & Commercial Production Credit","Film, TV, and/or media","State tax law: Article 22, Section 606(gg), 606(jj) and 606(qq) Article 9-A, Section 210-B(20), Section 210-B(23) and Section 210-B(32) Article 1, Section 24, 28 and 31","State of New York","Personal Income Tax; Corporate Franchise Tax","Tax Credit","(no provisions for recapture)","$636,000,000","$0","$636,000,000","Active","projected","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2020","Other tax abatement programs","General Economic Development","multiple","State of New York","multiple","Multiple","(no provisions for recapture)","$20,000,000","$0","$20,000,000","Active","These include the Workers with Disabilities Tax Credits, the Employee Training Incentive Program, the Musical and Theatrical Production Credit, the Excelsior Business Program (formerly START-UP NY) Tax Elimination Credit and the Historical Homeowners Rehabilitation Tax Credit.","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2020","Industrial Development Agencies (IDAs)","General Economic Development","State tax law: Article 28, Section 1116(a)(1)","State of New York","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$97,000,000","$0","$97,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2020","Empire Zones","Job Creation/Retention","State tax law: Article 22, Section 606(j)(1), 606(k) and 606(l) Article 9-A, Section 210-B(3 & 4) and 210-B(46) Article 33, Section 1511(g) and 1511(h) Article 9, Section 187-K, 187-L, and 187-M","State of New York","Personal Income Tax; Corporate Franchise Tax; Bank and Insurance Taxes; Corporate Tax","Tax Credit","(no provisions for recapture)","$31,000,000","$0","$31,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2020","Qualified Empire Zones Enterprise","Job Creation/Retention","State tax law: Article 22, Section 606(bb) and 606(cc) Article 28, Section 1119(d) Article 9-A, Section 210-B(5) and 210-B(6) Article 9, Section 187-J Article 33, Section 1511(r) and 1511(s)","State of New York","Personal Income Tax; Sales and Use Tax; Corporpate Franchise Tax; Bank and Insurance Taxes; Corporate Tax","Tax Credit","(no provisions for recapture)","$58,000,000","$0","$58,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York City","Municipality","2020","Low Income Housing Program 420-C","Affordable Housing","New York State Real Property Tax Law: Article 4, Title 2, Section 420c","City of New York","Real Property Tax","Reduction of assessed value","Previously abated taxes are not recaptured unless there is a direct demand from HPD to do so","$285,800,000","$0","$285,800,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Relocation and Assistance Program (REAP), Lower Manhattan Relocation and Employment Assistance Program for Eligible Benefits (LMREAP-EB) and Lower Manhattan Relocation and Employment Assistance Program for Special Eligible Benefits (LMREAP-SEB)","Business attraction/retention/expansion","NYC Administrative Code: Title 11, Chapter 6, Subchapter 3, Part 4, Section 11-643.9, 11-1105.211-1105.3","City of New York","General Corporation Tax; Banking Corporation Tax; Unincorporated Business Tax; Utility Tax","Tax Credit","(no provisions for recapture)","$31,000,000","$0","$31,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Build NYC Tax Abatement Program","Construction/rehabilitation","New York Not-for-Profit Law: Section 411","City of New York","Mortgage Recording Tax","Tax Exemption","Change in utilization within ten years","$1,023,000","$0","$1,023,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","The Commercial Revitalization (CRP) and Commercial Expansion (CEP)s","Construction/rehabilitation","New York State Real Property Tax Law: Title 4; Title 4a","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$14,200,000","$0","$14,200,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Urban Development Action Area Programs (UDAAP)","Construction/rehabilitation","General Municipal Law 696: Article 16","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$22,000,000","$0","$22,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Industrial and Commercial Incentive Program (ICIP) and Industrial and Commercial Abatement Program (ICAP)","Construction/rehabilitation","New York State Real Property Tax Law: Article 4, Title 2F, Section 489; NYC Administrative Code: Title 11, Chapter 2, Subchapter 2, Part 5","City of New York","Real Property Tax","Tax Credit","(no provisions for recapture)","$840,000,000","$0","$840,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Commercial Conversion Programs 421-a, 421-b, 421-g","Construction/rehabilitation","New York State Real Property Tax Law (RPTL): Article 4, Title 2, Sections 421-a, 421-b, 421-g","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(no provisions for recapture)","$1,600,700,000","$0","$1,600,700,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Solar Electric Generating System (SEGS) Abatement Programs","Energy production","New York State Real Property Tax Law: Title 4C (499 aaaa - 499 gggg) parcel","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(not specified)","$20,400,000","$0","$20,400,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Industrial Incentive Program - Sales Tax Abatement","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","State and Local Sales Tax","Tax Exemption","Non-compliance with lease provisions authorizes benefit recapture","$750,000","$0","$750,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Industrial Incentive Program - Mortgage Record Tax Abatement","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","Mortgage Recording Tax","Tax Exemption","Non-compliance with lease provisions authorizes benefit recapture","$937,000","$0","$937,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Commercial Growth Program - Mortgage Recording Tax Abatement","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","Mortgage Recording Tax","Tax Exemption","Non-compliance with lease provisions authorizes benefit recapture","$2,268,000","$0","$2,268,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Commercial Growth Program - Sales Tax Abatement","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","State and Local Sales Tax","Tax Exemption","Non-compliance with lease provisions authorizes benefit recapture","$7,051,000","$0","$7,051,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Industrial Incentive Program - PILOT","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","Property Tax","Payment In Lieu of Taxes (PILOT)","Non-compliance with lease provisions authorizes benefit recapture","$37,788,000","$0","$37,788,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Commercial Growth Program - PILOT","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Non-compliance with lease provisions authorizes benefit recapture","$130,142,000","$0","$130,142,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Division of Alternative Management Programs (DAMP)","Housing","Housing Finance Law: Article XI: Section 577","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$46,800,000","$0","$46,800,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","J51 Program","Housing","New York State Real Property Tax Law (RPTL): Article 4, Title 2, Section 489 and the NYC Administrative Code, Title 11, Chapter 2, Subchapter 2, Parts 1, 11-242, 11-243, 11-243, 11-244 and 11-245.8","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(no provisions for recapture)","$301,100,000","$0","$301,100,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Major Capital Improvement (MCI) Program","Property improvements","New York State Real Property Tax Law: Laws of 2015, Chapter 20 (Part A, Â¬ÃŸ65)","City of New York","Real Property Tax","Tax Credit","(no provisions for recapture)","$16,600,000","$0","$16,600,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Sports Arean Used by NHL and NBA","Sports and other mega events","New York State Real Property Tax Law: Section 429","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$42,500,000","$0","$42,500,000","Active","(none)",""
"New York","NY","New York City","Municipality","2020","Battery Park City Authority","Charity/nonprofit/government assistance","Public Authority Law: Section 1981","State of New York","Real Property Tax","(not specified)","(not specified)","$138,200,000","$0","$138,200,000","Passive","(none)",""
"New York","NY","New York City","Municipality","2020","Empire State Development Corporation","Construction/rehabilitation","McKinney's Unconsolidated Laws of NY: Section 6252","State of New York","Property Tax","(not specified)","(not specified)","$314,000,000","$0","$314,000,000","Passive","(none)",""
"New York","NY","Niagara Wheatfield Central School District","School district","2020","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Niagara County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$2,986,305","$1,723,767","$1,262,538","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$1,926,359","$2,845,685","$0","Active","Abated by county Industrial Development Agency (SCIDA)",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$246,497","$22,805","$223,692","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,081,253","$2,609,991","$471,262","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,465,788","$2,471,516","$994,272","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,906,993","$2,184,346","$1,722,647","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Westchester County","County","2020","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$265,712","$0","$265,712","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2020","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$2,454,260","$0","$2,454,260","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
