"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","City of Des Plaines","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Des Plaines","Property Tax","(not specified)","(not specified)","$42,942","$0","$42,942","Active","Does not appear that GASB 77 has been implemented; no non-TIF abatements disclosed",""
"Illinois","IL","City of Evanston","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Evanston","Property Tax","(not specified)","(not specified)","$6,496,429","$0","$6,496,429","Active","Does not appear that Evanston adopted GASB 77; no economic development losses disclosed.",""
"Illinois","IL","City of Joliet","Municipality","2016","Special Services District","General Economic Development","Illinois Special Service Area Tax Law","City of Joliet","Property Tax","Tax Rebate","(not specified)","$49,853","$0","$49,853","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2016","Business District Sales Tax Rebate","General Economic Development","Illinois Business District Development and Redevelopment Laws","City of Joliet","Business District Sales Tax","Tax Rebate","(not specified)","$52,868","$0","$52,868","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2016","Racetrack Amusement Tax Rebate","General Economic Development","Illinois Compiled Statutes","City of Joliet","Amusement Tax","Tax Rebate","(not specified)","$113,885","$0","$113,885","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","Illinois Tax Increment Redevelopment Allocation Act","City of Joliet","Property Tax","Tax Increment Financing (TIF)","(not specified)","$498,753","$0","$498,753","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2016","Sales Tax Rebate","General Economic Development","Illinois Compiled Statutes (Economic Incentive Agreements)","City of Joliet","Sales Tax","Tax Rebate","(not specified)","$810,374","$0","$810,374","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Mount Prospect","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Mount Prospect","Property Tax","(not specified)","(not specified)","$2,274,278","$0","$2,274,278","Active","Does not appear that GASB 77 has been implemented; no non-TIF abatements disclosed",""
"Illinois","IL","City of Murphysboro","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Murphysboro","Property Tax","(not specified)","(not specified)","$205","$0","$205","Active","Does not appear that GASB 77 has been implemented; no non-TIF abatements disclosed",""
"Illinois","IL","City of Oak Park","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Oak Park","Property Tax","(not specified)","(not specified)","$10,396,473","$0","$10,396,473","Active","Does not appear that GASB 77 has been implemented; no non-TIF abatements disclosed",""
"Illinois","IL","City of Peoria","Municipality","2016","Midtown Plaza TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$28,325","$0","$28,325","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","South Village TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$40,619","$0","$40,619","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Eagle View TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$93,960","$0","$93,960","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Downtown Conservation TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$98,331","$0","$98,331","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Northside TIF Project","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$137,615","$0","$137,615","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Northside Business Park TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$177,235","$0","$177,235","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","East Village Growth Cell TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$186,707","$0","$186,707","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Downtown Stadium TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$305,941","$0","$305,941","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Warehouse District TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$385,954","$0","$385,954","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Hospitality Improvement Zone TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$1,186,568","$0","$1,186,568","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Downtown TIF Project","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$1,678,052","$0","$1,678,052","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Tax Increment Financing (TIF) Project Fund","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$4,319,307","$0","$4,319,307","Active","(none)",""
"Illinois","IL","City of Rochelle","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Rochelle","Property Tax","(not specified)","(not specified)","$615,159","$0","$615,159","Active","Does not appear that GASB 77 has been implemented; has TIF, but insufficient TIF disclosure to calculate amount of abatement.",""
"Illinois","IL","City of Rock Island","Municipality","2016","New Housing Construction Rebates","General Economic Development","(not specified)","Rock Island","Property Tax","(not specified)","(not specified)","$17,338","$0","$17,338","Active","(none)",""
"Illinois","IL","City of Rock Island","Municipality","2016","Enterprise Zones","General Economic Development","(not specified)","Rock Island","Property Tax","(not specified)","(not specified)","$89,059","$0","$89,059","Active","(none)",""
"Illinois","IL","City of Rock Island","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Rock Island","Property Tax","(not specified)","(not specified)","$2,555,907","$0","$2,555,907","Active","(none)",""
"Illinois","IL","Dekalb County","County","2016","Tax Abatement","General Economic Development","(not specified)","Dekalb County","Property Tax","(not specified)","(not specified)","$49,127","$0","$49,127","Active","(none)",""
"Illinois","IL","Dekalb County","County","2016","Retailer Sales Tax Abatements","General Economic Development","(not specified)","Dekalb County","Sales Tax","(not specified)","(not specified)","$156,911","$0","$156,911","Active","(none)",""
