"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Grand Forks","Municipality","2022","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$17,691","$0","$17,691","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks School District 1","School District","2022","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$1,406,143","$0","$1,406,143","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","Builder Exemption","General Economic Development","NDCC 57-02-08(42)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$445,448","$0","$445,448","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$183,035","$0","$183,035","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","New Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$171,177","$0","$171,177","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","Remodel Exemption","Construction/rehabilitation","NDCC 57-05.2-03","Grand Forks County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$57,931","$0","$57,931","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Grand Forks School District 1","School District","2022","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$20,240","$0","$20,240","Passive","(none)","https://www.nd.gov/auditor/sites/www/files/documents/Reports/Local%20Gov/2022%20Grand%20Forks%20PSD%20-%20IPA%20Report.pdf"
"North Dakota","ND","Minot","Municipality","2022","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","NDCC 40-63","Minot, North Dakota","Property Tax","Tax Exemption","(not specified)","$33,635","$0","$33,635","Active","(none)","https://www.minotnd.gov/ArchiveCenter/ViewFile/Item/642"
"North Dakota","ND","West Fargo School District 6","School District","2022","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$1,933,367","$0","$1,933,367","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
"North Dakota","ND","West Fargo School District 6","School District","2022","Single Family Residence","General Economic Development","NDCC 57-02-08(35); NDCC 57-02-08(42)","Cass County","Property Tax","Tax Exemption","(not specified)","$975,024","$0","$975,024","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
"North Dakota","ND","West Fargo School District 6","School District","2022","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Exemption","(not specified)","$169,240","$0","$169,240","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
"North Dakota","ND","West Fargo School District 6","School District","2022","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$137,594","$0","$137,594","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
"North Dakota","ND","West Fargo School District 6","School District","2022","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$71,867","$0","$71,867","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
