"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Detroit","Municipality","2022","Industrial Facilities Tax (IFT)","Facility expansion","Act 198 of 1974","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$605,114","$0","$605,114","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Commercial Redevelopment Act (CFT)","Construction/rehabilitation","Act 255 of 1978","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$262,830","$0","$262,830","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Senior Citizen/Disabled Family Housing","Affordable Housing","Act 78 of 2016 (formerly Act 66 of 2012)","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$180,890","$0","$180,890","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Flint","Municipality","2022","Industrial Facilities Tax (IFT)","General Economic Development","Public Act 198 of 1974","City of Flint","Property Tax","Reduction in millage rate","(not specified)","$254,000","$0","$254,000","Active","(none)","https://www.cityofflint.com/wp-content/uploads/2023/02/City-of-Flint-6-30-22-AU-FS-FINAL-2.pdf"
"Michigan","MI","City of Flint","Municipality","2022","Payment In Lieu of Tax (PILOT)","General Economic Development","State Housing Development Authority Act of 1966 MCL 125.1415a","City of Flint","Property Tax","Tax Abatement","(no provisions for recapture)","$509,761","$0","$509,761","Active","(none)","https://www.cityofflint.com/wp-content/uploads/2023/02/City-of-Flint-6-30-22-AU-FS-FINAL-2.pdf"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Brownfield Redevelopment Program","Brownfield rehabilitation","Public Act 381 of 1996, as amended; MCL 125.2651 et seq .","Grand Rapids","Real Property Tax; Personal Property Tax","Reimbursement","The recipient is required to pay back some or all of the benefits received.","$1,977,556","$0","$1,977,556","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Payment in Lieu of Taxes","Affordable Housing","Public Act 346 of 1966, as amended, MCL S125.1415a et seq ., and local ordinance (Article 5, Chapter 9 of the City Code).","Grand Rapids","Real Property Tax","Tax Exemption","Ad valorem property taxes may be assessed if the property owner is not current with all taxes and assessments on the subject property and/or does not submit to the city assessor an audited financial statement for each calendar year.","$1,099,521","$0","$1,099,521","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","New Personal Property Exemption","Capital investment","Public Act 328 of 1998, as amended, MCL 211.9f and City Commission Policy 900-38","Grand Rapids","Personal Property Tax","Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$201,468","$0","$201,468","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Neighborhood Enterprise Zone Exemption","Construction/rehabilitation","Public Act 147 of 1992, as amended, MCL 207.771 et seq. and City Commission Policy 900-45","Grand Rapids","Real Property Tax","Reduction in rate and value","(not specified)","$195,472","$0","$195,472","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Obsolete Property Rehabilitation Exemption","Construction/rehabilitation","Public Act 146 of 2000, as amended, MCL 125.2781 et seq. and City Commission Policy 900-42","Grand Rapids","Real Property Tax","Reduction in assessed value","The applicant and the City enter into a Memorandum of Agreement, by which the applicant agrees to pay (for distribution to the various tax collecting authorities) an amount equal to the amount of the taxes abated if it does not meet the job creation or private investment estimates contained in its application.","$146,643","$0","$146,643","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974, as amended; MCL 207.551 et seq. and City Commission Policy 900-09","Grand Rapids","Real Property Tax; Personal Property Tax","Reduction in rate and value","The recipient is required to pay back some or all of the benefits received.","$140,387","$0","$140,387","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Renaissance Zones","Job Creation/Retention","Public Act 376 of 1996, as amended; MCL 125.2681 et seq . And City Commission Policy 900-48","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$119,950","$0","$119,950","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Air & Water Pollution Control","Environmental protection","Public Act 451 of 1994, as amended, MCL 324.5901 et seq . (Air Pollution) and MCL 324.3701 et seq . (Water Pollution).","Grand Rapids","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","(no provisions for recapture)","$10,175","$0","$10,175","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Lansing","Municipality","2022","Industrial Property Tax Abatements","General Economic Development","Public Act 198","City of Lansing","Real and Personal Property Tax","Reduction in millage rate","A certificate may be revoked, and taxes recaptured for noncompliance with the terms of the agreement.","$116,162","$0","$116,162","Active","(none)","https://content.civicplus.com/api/assets/4cd7b3da-4b14-446e-be4e-35129d25f281?cache=1800"
"Michigan","MI","City of Lansing","Municipality","2022","Personal Property Tax Exemptions","General Economic Development","Public Act 328","City of Lansing","Personal Property Tax","Tax exemption","The City can recapture the taxes if the business defaults on the terms of the written agreement.","$3,695,861","$0","$3,695,861","Active","(none)","https://content.civicplus.com/api/assets/4cd7b3da-4b14-446e-be4e-35129d25f281?cache=1800"
"Michigan","MI","City of Lansing","Municipality","2022","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Public Act 318","City of Lansing","Property Tax","Tax Abatement","(not specified)","$1,033,327","$0","$1,033,327","Active","(none)","https://content.civicplus.com/api/assets/4cd7b3da-4b14-446e-be4e-35129d25f281?cache=1800"
"Michigan","MI","City of Pontiac","Municipality","2022","Industrial Facilities Tax (IFT)","General Economic Development","Public Act 198 of 1974","City of Pontiac","Property Tax","Reduction in millage rate","(not specified)","$122,380","$0","$122,380","Active","(none)","https://cms3.revize.com/revize/pontiacminew/City%20of%20Pontiac%20FY%202022%20Audit.pdf"
"Michigan","MI","City of Pontiac","Municipality","2022","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Public Act 318 of 1996","City of Pontiac","Property Tax","Tax Abatement","(not specified)","$21,911","$0","$21,911","Active","(none)","https://cms3.revize.com/revize/pontiacminew/City%20of%20Pontiac%20FY%202022%20Audit.pdf"
"Michigan","MI","City of Pontiac","Municipality","2022","State Housing Development Authority Act","Housing","State Housing Development Authority Act, PA 346 of 1966","City of Pontiac","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$678,100","$0","$678,100","Active","(none)","https://cms3.revize.com/revize/pontiacminew/City%20of%20Pontiac%20FY%202022%20Audit.pdf"
"Michigan","MI","City of Pontiac","Municipality","2022","New Personal Property Exemption","General Economic Development","Public Act 328 of 1998","City of Pontiac","Property Tax","Tax Abatement","(not specified)","$1,776,770","$0","$1,776,770","Active","(none)","https://cms3.revize.com/revize/pontiacminew/City%20of%20Pontiac%20FY%202022%20Audit.pdf"
"Michigan","MI","City of Southfield","Municipality","2022","Industrial Facilities Tax (IFT)","General Economic Development","Public Act 198 of 1974","City of Southfield","Property Tax","Reduction in millage rate","Abatement may be eliminated if taxes are not paid timely.","$219,054","$0","$219,054","Active","(none)","https://www.cityofsouthfield.com/sites/default/files/2023-01/2021-2022%20Annual%20Comprehensive%20Financial%20Report%20%28ACFR%29_0.pdf"
"Michigan","MI","City of Southfield","Municipality","2022","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Public Act 318 of 1996","City of Southfield","Property Tax","Tax Abatement","(not specified)","$1,332,973","$0","$1,332,973","Active","(none)","https://www.cityofsouthfield.com/sites/default/files/2023-01/2021-2022%20Annual%20Comprehensive%20Financial%20Report%20%28ACFR%29_0.pdf"
"Michigan","MI","City of Southfield","Municipality","2022","New Personal Property Exemption","General Economic Development","Public Act 328 of 1998","City of Southfield","Property Tax","Tax Abatement","(not specified)","$932,900","$0","$932,900","Active","(none)","https://www.cityofsouthfield.com/sites/default/files/2023-01/2021-2022%20Annual%20Comprehensive%20Financial%20Report%20%28ACFR%29_0.pdf"
"Michigan","MI","City of Sterling Heights","Municipality","2022","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(no provisions for recapture)","$855,404","$0","$855,404","Active","(none)","https://www.sterling-heights.net/ArchiveCenter/ViewFile/Item/1339"
"Michigan","MI","City of Warren","Municipality","2022","Industrial and Commercial Facilities","Facility expansion","Public Act 198 of 1974","Warren","Real Property Tax; Personal Property Tax","Tax Exemption","(no provisions for recapture)","$1,982,370","$0","$1,982,370","Active","(none)","https://www.cityofwarren.org/wp-content/uploads/2023/01/Fiscal-Year-Ended-June-30-2022.pdf"
"Michigan","MI","City of Warren","Municipality","2022","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","Public Act 381 of 1998","Warren","Property Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$1,340,492","$0","$1,340,492","Active","(none)","https://www.cityofwarren.org/wp-content/uploads/2023/01/Fiscal-Year-Ended-June-30-2022.pdf"
"Michigan","MI","City of Warren","Municipality","2022","Other Commercial and Industrial Tax Abatements","General Economic Development","(not specified)","Warren","(not specified)","(not specified)","(not specified)","$51,985","$0","$51,985","Active","(none)","https://www.cityofwarren.org/wp-content/uploads/2023/01/Fiscal-Year-Ended-June-30-2022.pdf"
"Michigan","MI","Dearborn School District","School District","2022","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","PA 198 of 1974; PA 381 of 1996; PA 346 of 1966","Wayne County","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$852,648","$0","$852,648","Passive","The School District is reimbursed, but the amount is not specified.","https://drive.google.com/file/d/17ZceU0I5TlqXcyKhIC-RS4uhoSMla7jS/view"
"Michigan","MI","Detroit City School District","School District","2022","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements","General Economic Development","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$31,100,000","$11,700,000","$19,400,000","Passive","The district has, or will receive reimbursement; Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.","https://www.detroitk12.org/cms/lib/MI50000060/Centricity/Domain/5316/Fiscal%20Year%202021%202022%20DPS%20Audit.pdf"
"Michigan","MI","Grand Rapids Public Schools","School District","2022","Various abatement agreements","General Economic Development","Various","State of Michigan","Property Tax","Tax Abatement","(not specified)","$7,939,138","$7,030,000","$909,138","Passive","(none)","https://grps.org/downloads/transparency/audited_financial_statements/audited_fin_report_june_30_2021.pdf"
"Michigan","MI","Genesee County","County","2022","Industrial Facilities Tax exemptions","Job Creation/Retention","Public Act 198 of 1974","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,037,147","$0","$1,037,147","Active","(none)","https://cms7files.revize.com/genessecountymi/63136%20Genesee%20County%20ACFR%200922%20FS%20Final.pdf"
"Michigan","MI","Kent County","County","2022","Brownfield Redevelopment Agreements","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption, TIF","(not specified)","$1,514,692","$0","$1,514,692","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/pdfs/2022/Annual-Comprehensive-Financial-Report.pdf"
"Michigan","MI","Kent County","County","2022","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Real/Property Tax","Tax Exemption","(not specified)","$1,089,438","$0","$1,089,438","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/pdfs/2022/Annual-Comprehensive-Financial-Report.pdf"
"Michigan","MI","Kent County","County","2022","Payment In Lieu of Tax (PILOT)","Job Creation/Retention","(not specified)","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$751,959","$0","$751,959","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/pdfs/2022/Annual-Comprehensive-Financial-Report.pdf"
"Michigan","MI","Lansing School District","School District","2022","Various abatement agreements","General Economic Development","Various","City of Lansing; Watertown Township; DeWitt Charter Township","Property Tax","Tax Abatement","(not specified)","$492,006","$0","$492,006","Passive","(none)","https://www.lansingschools.net/downloads/audited_financial_statements/lansing_school_district_2022_audit.pdf"
"Michigan","MI","Macomb County","County","2022","Industrial Facilities Tax Exemption; Brownfield Redevelopment Agreements","Industrial development","The Michigan Plant Rehabilitation and Industrial Development District Act (Michigan Public Act 198 of 1974, as amended) (â€œAct 198â€)","Various local governments within Macomb County,  Michigan","(not specified)","Tax Exemption; reimbursement","(not specified)","$954,267","$0","$954,267","Passive","(none)","https://finance.macombgov.org/sites/default/files/content/government/finance/pdfs/2022_acfr-macomb-county.pdf"
"Michigan","MI","Michigan","State","2022","MEGA Employment Credit Program","Job Creation/Retention","Public Act 39 of 2011; Michigan Compiled Laws (MCL) Sections 207.801 - 207.810 and 208.1431","State of Michigan","Michigan Business tax","Tax Credit","As determined by MEGA, the taxpayer may have its credit reduced or terminated, or have a percentage of the credit amount previously claimed added back to the tax liability of the taxpayer in the tax year that the taxpayer: fails to meet the requirements for the credit; violates any conditions included in the agreement entered with MEGA; removes any of the qualified new jobs from Michigan during the term of the written agreement and for a period of years after the term of the written agreement","$509,800,000","$0","$509,800,000","Active","(none)","https://www.michigan.gov/budget/-/media/Project/Websites/budget/Fiscal/Spending-and-Revenue-Reports/CAFR/ACFR-FY2022.pdf?rev=0a38abd21f7c401895435bff71b337dd&hash=83F08B3A23E1131E8D2750946A4EA291"
"Michigan","MI","Michigan","State","2022","Farmland Preservation Credit - Corporate and Non-Corporate Program","Conservation of farmland, forest, open space, or water","Public Act 39 of 2011; Michigan Compiled Laws (MCL) Section 324.36109","State of Michigan","Individual Income Tax; Michigan Business Tax","Tax Credit","If a parcel is released from the program, the land owner is required to repay the Tax Credits taken during the last seven years under the agreement, plus six percent simple interest.","$54,900,000","$0","$54,900,000","Active","Breakdown by tax type","https://www.michigan.gov/budget/-/media/Project/Websites/budget/Fiscal/Spending-and-Revenue-Reports/CAFR/ACFR-FY2022.pdf?rev=0a38abd21f7c401895435bff71b337dd&hash=83F08B3A23E1131E8D2750946A4EA291"
"Michigan","MI","Michigan","State","2022","Brownfield Redevelopment Tax Increment Financing (TIF) Program","Redevelopment/revitalization","MCL Sections 125.2651 - 125.2670","State of Michigan","State Education Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$13,200,000","$0","$13,200,000","Active","(none)","https://www.michigan.gov/budget/-/media/Project/Websites/budget/Fiscal/Spending-and-Revenue-Reports/CAFR/ACFR-FY2022.pdf?rev=0a38abd21f7c401895435bff71b337dd&hash=83F08B3A23E1131E8D2750946A4EA291"
"Michigan","MI","Michigan","State","2022","State Essential Services Assessment Exemption","Manufacturing development","Michigan Compiled Laws Section 211.1059","State of Michigan","State Essential Services Assessment","Tax Exemption","The written agreement shall provide for a repayment provision on the exemption to the assessment if the eligible claimant fails to comply with the provisions of the written agreement.","$9,200,000","$0","$9,200,000","Active","(none)","https://www.michigan.gov/budget/-/media/Project/Websites/budget/Fiscal/Spending-and-Revenue-Reports/CAFR/ACFR-FY2022.pdf?rev=0a38abd21f7c401895435bff71b337dd&hash=83F08B3A23E1131E8D2750946A4EA291"
"Michigan","MI","Michigan","State","2022","Renaissance Zone Property Tax Exemption Program","Redevelopment/revitalization","Michigan Compiled Laws (MCL) Sections 125.2681 - 125.2696 and 211.7ff","State of Michigan","State Education Tax","Tax Exemption","Recapture conditions vary and only occur when expressly provided in the agreement signed by the taxpayer and MSF board.","$3,700,000","$0","$3,700,000","Active","(none)","https://www.michigan.gov/budget/-/media/Project/Websites/budget/Fiscal/Spending-and-Revenue-Reports/CAFR/ACFR-FY2022.pdf?rev=0a38abd21f7c401895435bff71b337dd&hash=83F08B3A23E1131E8D2750946A4EA291"
"Michigan","MI","Oakland County","County","2022","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,068,461","$0","$1,068,461","Active","(none)","https://www.oakgov.com/home/showpublisheddocument/17202/638183617392700000"
"Michigan","MI","Oakland County","County","2022","Personal Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$738,694","$0","$738,694","Passive","(none)","https://www.oakgov.com/home/showpublisheddocument/17202/638183617392700000"
"Michigan","MI","Oakland County","County","2022","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$680,355","$0","$680,355","Active","(none)","https://www.oakgov.com/home/showpublisheddocument/17202/638183617392700000"
"Michigan","MI","Oakland County","County","2022","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$356,000","$0","$356,000","Passive","(none)","https://www.oakgov.com/home/showpublisheddocument/17202/638183617392700000"
"Michigan","MI","School District of the City of Pontiac","School District","2022","Various abatement agreements","General Economic Development","Various","(not specified)","Property Tax","Tax Abatement","(not specified)","$6,493,275","$0","$6,493,275","Passive","(none)","https://secure.munetrix.com/n/Michigan/Schools/GDR/Oakland-Schools/District/Pontiac-City-School-District/School/Doc_download/39536"
"Michigan","MI","Utica Community School District","School District","2022","Industrial Facilities Tax Exemption (IFT)","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$1,831,618","$1,517,652","$313,966","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.uticak12.org/cms/lib/MI50010997/Centricity/Domain/536/2021-22%20Audited%20Financial%20Statement.pdf"
"Michigan","MI","Wayne County","County","2022","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$19,300,000","$0","$19,300,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2022","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$3,900,000","$0","$3,900,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2022","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$2,600,000","$0","$2,600,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
