"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Muscogee County School District","School District","2022","Enterprise Zones","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$41,768","$0","$41,768","Passive","(none)","https://resources.finalsite.net/images/v1701874470/muscogeek12gaus/wqzfzigbdnhsegnoe3dz/MCSD2021AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Historic Preservation","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$73,130","$0","$73,130","Passive","(none)","https://resources.finalsite.net/images/v1701874470/muscogeek12gaus/wqzfzigbdnhsegnoe3dz/MCSD2021AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Muscogee County","Property Tax","(not specified)","(not specified)","$3,717,070","$0","$3,717,070","Passive","(none)","https://resources.finalsite.net/images/v1701874470/muscogeek12gaus/wqzfzigbdnhsegnoe3dz/MCSD2021AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Conversation Use Validation Assessment","Real estate development (residential)","(not specified)","Muscogee County","Property Tax","(not specified)","Owners who breach their conservation use covenant must pay back to the taxing authorities twice the savings they have received over the life of the covenant up to the point it was breached.","$306,630","$0","$306,630","Passive","(none)","https://resources.finalsite.net/images/v1701874470/muscogeek12gaus/wqzfzigbdnhsegnoe3dz/MCSD2021AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Brownfield","General Economic Development","(not specified)","Muscogee County","Property Tax","Tax Abatement","(not specified)","$55,390","$0","$55,390","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Enterprise Zones","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$35,858","$0","$35,858","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Historic Preservation","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$418,563","$0","$418,563","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Muscogee County","Property Tax","(not specified)","(not specified)","$3,790,878","$0","$3,790,878","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Conversation Use Validation Assessment","Real estate development (residential)","(not specified)","Muscogee County","Property Tax","(not specified)","Owners who breach their conservation use covenant must pay back to the taxing authorities twice the savings they have received over the life of the covenant up to the point it was breached.","$2,906,118","$0","$2,906,118","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Richmond County Board of Education","School District","2022","Tax Abatement","General Economic Development","(not specified)","Richmond County","Property Tax","Tax Abatement","(not specified)","$1,037,236","$0","$1,037,236","Passive","(none)","https://www.rcboe.org/cms/lib/GA01903614/Centricity/domain/4510/financials/Final%20Financial%20Statements.pdf"
"Georgia","GA","Savannah-Chatham County Public Schoos","School District","2022","Savannah Economic Development Authority Agreements","General Economic Development","(not specified)","Chatham County","Property Tax","Tax Abatement","(not specified)","$12,630,859","$0","$12,630,859","Passive","(none)","https://www.sccpss.com/fin/Comprehensive%20Annual%20Financial%20Reports/2022%20ACFR.pdf"
