"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","City of Columbus","Municipality","2021","Enterprise Zone Program","Job Creation/Retention","City Code Section 36-88-3","Columbus","Property Tax","Tax Exemption","(not specified)","$73,128","$0","$73,128","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Savannah","Municipality","2021","Enterprise Zones","Job Creation/Retention","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$233,760","$0","$233,760","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","City of Valdosta","Municipality","2021","Various Agreements","General Economic Development","(not specified)","City of Valdosta; Lowndes County","Property Tax","Tax Abatement","(not specified)","$14,625","$0","$14,625","Active","The City is subject to tax abatements granted by the Valdosta-Lowndes Development Authority, an entity created by the City of Valdosta and Lowndes County. Breakdown by company in ACFR.","https://www.valdostacity.com/sites/default/files/uploads/depts/finance/cafr_with_tabs.pdf"
"Georgia","GA","Cobb County","County","2021","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,693,067","$0","$1,693,067","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2021","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$2,299,836","$0","$2,299,836","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2021","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,983,493","$0","$1,983,493","Active","entered into by Development Authority of Cobb County","https://s3.amazonaws.com/cobbcounty.org.if-us-east-1/s3fs-public/2023-04/2022-Cobb-County-ACFR.pdf"
"Georgia","GA","Cobb County Board of Education","School District","2021","Home Depot Inc","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$436,217","$0","$436,217","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2021","Empire Distributors","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$453,414","$0","$453,414","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2021","Greenstone Encore Center","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$432,966","$0","$432,966","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2021","High Woods Realty","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$453,600","$0","$453,600","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2021","Tax Abatement","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$1,432,470","$0","$1,432,470","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","DeKalb County","County","2021","Bond Lease Transaction Agreements","General Economic Development","O.C.G.A 36-62 or O.C.G.A 36-42","DeKalb County,  Georgia","Property Tax","Tax Exemption (revenue bond)","In regards to these arrangements with third-parties, a clawback agreement would be a matter of contract in which the role of the parties in verifying the terms of the agreement have or have not been met is defined.","$7,793,207","$0","$7,793,207","Active","(none)","https://www.dekalbcountyga.gov/finance/financial-reports"
"Georgia","GA","DeKalb County Board of Education","School District","2021","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","DeKalb County","Property Tax","(not specified)","(not specified)","$11,144,845","$0","$11,144,845","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $1,103,828 and each one amounting to $524,650 and $579,268. All agreements entered into by county/town/city Development Authority.","https://www.dekalbschoolsga.org/leadership/"
"Georgia","GA","Fulton County","County","2021","Local Enterprise Zone Program","General Economic Development","O.C.G.A 36-88-8(a)(1) and Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term","$498,000","$0","$498,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2021","State of Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Property","Historic Preservation","State of Georgia statutes O.C.G.A. 48-5-7(c) and O.C.G.A 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction in assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$501,000","$0","$501,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2021","Fulton County Development Authority","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Fulton County, Georgia","Property Tax","Revenue bonds (IDA)","There are no provisions for recapturing incentives; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward","$9,542,000","$0","$9,542,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2021","Various Agreements by City of Hapeville","(not specified)","(not specified)","City of Hapeville, Georgia","Property Tax","(not specified)","(not specified)","$89,000","$0","$89,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2021","Various Agreements by City of Alpharetta","(not specified)","(not specified)","City of Alpharetta, Georgia","Property Tax","(not specified)","(not specified)","$373,000","$0","$373,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2021","Various Agreements by City of Sandy Springs","(not specified)","(not specified)","City of Sandy Springs, Georgia","Property Tax","(not specified)","(not specified)","$503,000","$0","$503,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2021","Various Agreements by City of Atlanta","(not specified)","(not specified)","City of Atlanta, Georgia","Property Tax","(not specified)","(not specified)","$1,267,000","$0","$1,267,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County Board of Education","School District","2021","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dev Auth of Fulton County GA","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$6,379,325","$0","$6,379,325","Passive","Entered into by county/town/city Development Authority.","https://www.fultonschools.org/Page/2989"
"Georgia","GA","Gwinnett County","County","2021","Bonds for Title Program","Job Creation/Retention","Gwinnett County Economic Development Ordinance Section 2-151, et. seq.","Gwinnett County,  Georgia","Property Tax","Reduction in assessed value","If the business relocates, the full value of any and all abatements received pursuant to the ordinance will be reimbursed to the County or issuing Authority. Should the business fail to meet fiscal impact, income, or employment requirements, there will be a 20 percent reduction in the abatement to be received for the first such year. If requirements are not met for more than one year, there will be a 50 percent reduction for the second such year. A third year of non-attainment of requirements will result in a termination of the abatement pursuant to the Ordinance.","$1,511,113","$0","$1,511,113","Active","entered into by Gwinnett County Development Authority","https://www.gwinnettcounty.com/web/gwinnett/home/citizenfinanceguide/financialdocuments/comprehensiveannualfinancialreports"
"Georgia","GA","Lowndes County Board of Education","School District","2021","Various Agreements","General Economic Development","(not specified)","Lowndes County","Property Tax","Tax Abatement","(not specified)","$301,306","$0","$301,306","Passive","(none)","https://ted.cviog.uga.edu/financial-documents/financial-reports?og_group_ref_target_id%5B%5D=867&field_fiscal_year_value%5Bmin%5D%5Byear%5D=&field_fiscal_year_value%5Bmax%5D%5Byear%5D="
"Georgia","GA","Macon-Bibb County","County","2021","Payment In Lieu of Taxes (PILOT)","General Economic Development","OCGA 36-62; OCGA 36-80-16","Macon-Bibb, Georgia","Property Tax","Tax Abatement","If a company fails to meet the criteria established in the agreement, recovery payments may apply.","$12,605,662","$0","$12,605,662","Active","(none)","https://www.maconbibb.us/wp-content/uploads/2022/02/Macon-Bibb-Co-ACFR-2021-Final.pdf"
"Georgia","GA","Richmond County Board of Education","School District","2021","Tax Abatement","General Economic Development","(not specified)","Richmond County","Property Tax","Tax Abatement","(not specified)","$944,332","$0","$944,332","Passive","(none)","https://www.rcboe.org/cms/lib/GA01903614/Centricity/domain/4510/financials/Financial%20Statements%20-%20RCBOE%20FY21%20FINAL.pdf"
"Georgia","GA","Savannah-Chatham County Public Schoos","School District","2021","Savannah Economic Development Authority Agreements","General Economic Development","(not specified)","Chatham County","Property Tax","Tax Abatement","(not specified)","$12,254,923","$0","$12,254,923","Passive","(none)","https://www.sccpss.com/fin/Comprehensive%20Annual%20Financial%20Reports/2021%20ACFR.pdf"
