"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Renaissance Zones","Job Creation/Retention","Public Act 376 of 1996, as amended; MCL 125.2681 et seq . And City Commission Policy 900-48","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$121,559","$0","$121,559","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Tool and Die Recovery Renaissance Zones","Manufacturing development","Public Act 376 of 1996, as amended; MCL 125.2681 et seq.","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$18,097","$0","$18,097","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","Tool and Die Recovery Renaissance Zones","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$6,329","$0","$6,329","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","Air and Water Pollution Control","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$10,476","$0","$10,476","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","Renaissance Zones","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$104,665","$0","$104,665","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","Obsolete Property Rehabilitation Exemption","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$118,135","$0","$118,135","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","Neighborhood Enterprise Zone Exemption","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$118,650","$0","$118,650","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","Industrial Facilities Exemption","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$132,465","$0","$132,465","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","New Personal Property Exemption","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$179,842","$0","$179,842","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","Payment in Lieu of Taxes","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$882,032","$0","$882,032","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2019","Brownfield Redevelopment Program","General Economic Development","(not specified)","Grand Rapids, Michigan","(not specified)","(not specified)","(not specified)","$1,214,013","$0","$1,214,013","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Payment in Lieu of Taxes","Affordable Housing","Public Act 346 of 1966, as amended, MCL S125.1415a et seq ., and local ordinance (Article 5, Chapter 9 of the City Code).","Grand Rapids","Real Property Tax","Tax Exemption","Property Tax Property Tax may be assessed if the property owner is not current with all taxes and assessments on the subject property, and/or does not submit to the City Assessor an audited financial statement for each calendar year.","$945,804","$0","$945,804","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Brownfield Redevelopment Program","Brownfield rehabilitation","Public Act 381 of 1996, as amended; MCL 125.2651 et seq .","Grand Rapids","Real Property Tax; Personal Property Tax","Reimbursement","The recipient is required to pay back some or all of the benefits received.","$1,600,095","$0","$1,600,095","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","New Personal Property Exemption","Capital investment","Public Act 328 of 1998, as amended, MCL 211.9f and City Commission Policy 900-38","Grand Rapids","Personal Property Tax","Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$243,815","$0","$243,815","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Obsolete Property Rehabilitation Exemption","Construction/rehabilitation","Public Act 146 of 2000, as amended, MCL 125.2781 et seq. and City Commission Policy 900-42","Grand Rapids","Real Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$105,823","$0","$105,823","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Neighborhood Enterprise Zone Exemption","Construction/rehabilitation","Public Act 147 of 1992, as amended, MCL 207.771 et seq. and City Commission Policy 900-45","Grand Rapids","Real Property Tax","Reduction in rate and value","(not specified)","$155,516","$0","$155,516","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Air & Water Pollution Control","Environmental protection","Public Act 451 of 1994, as amended, MCL 324.5901 et seq . (Air Pollution) and MCL 324.3701 et seq . (Water Pollution).","Grand Rapids","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","(not specified)","$10,395","$0","$10,395","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974, as amended; MCL 207.551 et seq. and City Commission Policy 900-09","Grand Rapids","Real Property Tax; Personal Property Tax","Reduction in rate and value","The recipient is required to pay back some or all of the benefits received.","$122,167","$0","$122,167","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Renaissance Zones","Job Creation/Retention","Public Act 376 of 1996, as amended; MCL 125.2681 et seq . And City Commission Policy 900-48","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$119,559","$0","$119,559","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Tool and Die Recovery Renaissance Zones","Manufacturing development","Public Act 376 of 1996, as amended; MCL 125.2681 et seq.","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$3,882","$0","$3,882","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Payment in Lieu of Taxes","Affordable Housing","Public Act 346 of 1966, as amended, MCL S125.1415a et seq ., and local ordinance (Article 5, Chapter 9 of the City Code).","Grand Rapids","Real Property Tax","Tax Exemption","Property Tax Property Tax may be assessed if the property owner is not current with all taxes and assessments on the subject property, and/or does not submit to the City Assessor an audited financial statement for each calendar year.","$980,150","$0","$980,150","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Brownfield Redevelopment Program","Brownfield rehabilitation","Public Act 381 of 1996, as amended; MCL 125.2651 et seq .","Grand Rapids","Real Property Tax; Personal Property Tax","Reimbursement","The recipient is required to pay back some or all of the benefits received.","$1,796,760","$0","$1,796,760","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","New Personal Property Exemption","Capital investment","Public Act 328 of 1998, as amended, MCL 211.9f and City Commission Policy 900-38","Grand Rapids","Personal Property Tax","Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$240,181","$0","$240,181","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Obsolete Property Rehabilitation Exemption","Construction/rehabilitation","Public Act 146 of 2000, as amended, MCL 125.2781 et seq. and City Commission Policy 900-42","Grand Rapids","Real Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$133,937","$0","$133,937","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Neighborhood Enterprise Zone Exemption","Construction/rehabilitation","Public Act 147 of 1992, as amended, MCL 207.771 et seq. and City Commission Policy 900-45","Grand Rapids","Real Property Tax","Reduction in rate and value","(not specified)","$176,653","$0","$176,653","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Air & Water Pollution Control","Environmental protection","Public Act 451 of 1994, as amended, MCL 324.5901 et seq . (Air Pollution) and MCL 324.3701 et seq . (Water Pollution).","Grand Rapids","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","(not specified)","$10,258","$0","$10,258","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974, as amended; MCL 207.551 et seq. and City Commission Policy 900-09","Grand Rapids","Real Property Tax; Personal Property Tax","Reduction in rate and value","The recipient is required to pay back some or all of the benefits received.","$126,310","$0","$126,310","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Renaissance Zones","Job Creation/Retention","Public Act 376 of 1996, as amended; MCL 125.2681 et seq . And City Commission Policy 900-48","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$158,818","$0","$158,818","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Tool and Die Recovery Renaissance Zones","Manufacturing development","Public Act 376 of 1996, as amended; MCL 125.2681 et seq.","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$1,425","$0","$1,425","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Brownfield Redevelopment Program","Brownfield rehabilitation","Public Act 381 of 1996, as amended; MCL 125.2651 et seq .","Grand Rapids","Real Property Tax; Personal Property Tax","Reimbursement","The recipient is required to pay back some or all of the benefits received.","$1,977,556","$0","$1,977,556","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Payment in Lieu of Taxes","Affordable Housing","Public Act 346 of 1966, as amended, MCL S125.1415a et seq ., and local ordinance (Article 5, Chapter 9 of the City Code).","Grand Rapids","Real Property Tax","Tax Exemption","Ad valorem property taxes may be assessed if the property owner is not current with all taxes and assessments on the subject property and/or does not submit to the city assessor an audited financial statement for each calendar year.","$1,099,521","$0","$1,099,521","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","New Personal Property Exemption","Capital investment","Public Act 328 of 1998, as amended, MCL 211.9f and City Commission Policy 900-38","Grand Rapids","Personal Property Tax","Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$201,468","$0","$201,468","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Neighborhood Enterprise Zone Exemption","Construction/rehabilitation","Public Act 147 of 1992, as amended, MCL 207.771 et seq. and City Commission Policy 900-45","Grand Rapids","Real Property Tax","Reduction in rate and value","(not specified)","$195,472","$0","$195,472","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Obsolete Property Rehabilitation Exemption","Construction/rehabilitation","Public Act 146 of 2000, as amended, MCL 125.2781 et seq. and City Commission Policy 900-42","Grand Rapids","Real Property Tax","Reduction in assessed value","The applicant and the City enter into a Memorandum of Agreement, by which the applicant agrees to pay (for distribution to the various tax collecting authorities) an amount equal to the amount of the taxes abated if it does not meet the job creation or private investment estimates contained in its application.","$146,643","$0","$146,643","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974, as amended; MCL 207.551 et seq. and City Commission Policy 900-09","Grand Rapids","Real Property Tax; Personal Property Tax","Reduction in rate and value","The recipient is required to pay back some or all of the benefits received.","$140,387","$0","$140,387","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Renaissance Zones","Job Creation/Retention","Public Act 376 of 1996, as amended; MCL 125.2681 et seq . And City Commission Policy 900-48","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$119,950","$0","$119,950","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2022","Air & Water Pollution Control","Environmental protection","Public Act 451 of 1994, as amended, MCL 324.5901 et seq . (Air Pollution) and MCL 324.3701 et seq . (Water Pollution).","Grand Rapids","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","(no provisions for recapture)","$10,175","$0","$10,175","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
