"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","West Fargo School District 6","School District","2020","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$58,836","$0","$58,836","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$1,906,498","$0","$1,906,498","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$764,632","$0","$764,632","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$145,150","$0","$145,150","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$106,356","$0","$106,356","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$71,866","$0","$71,866","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2022","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$1,933,367","$0","$1,933,367","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
"North Dakota","ND","West Fargo School District 6","School District","2022","Single Family Residence","General Economic Development","NDCC 57-02-08(35); NDCC 57-02-08(42)","Cass County","Property Tax","Tax Exemption","(not specified)","$975,024","$0","$975,024","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
"North Dakota","ND","West Fargo School District 6","School District","2022","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Exemption","(not specified)","$169,240","$0","$169,240","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
"North Dakota","ND","West Fargo School District 6","School District","2022","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$137,594","$0","$137,594","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
"North Dakota","ND","West Fargo School District 6","School District","2022","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$71,867","$0","$71,867","Passive","(none)","https://www.west-fargo.k12.nd.us/cms/lib/ND02203445/Centricity/Domain/100/WFPS%20Audit%20as%20of%20June%2030%202022.pdf"
