"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Grand Forks","Municipality","2020","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$22,239","$0","$22,239","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,424","$0","$11,424","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,072,310","$0","$1,072,310","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$117,114","$0","$117,114","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","New Business","Business Retention/Attraction","NDCC Â§40-57.1-03","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$106,168","$0","$106,168","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","Commercial and Residential Improvements","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$73,937","$0","$73,937","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$9,958","$0","$9,958","Active","(none)",""
"North Dakota","ND","Grand Forks School District 1","School District","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$120,863","$0","$120,863","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Remodel Exemption","Construction/rehabilitation","NDCC 57-05.2-03","Grand Forks County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$85,911","$0","$85,911","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$54,213","$0","$54,213","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Builder Exemption","General Economic Development","NDCC 57-02-08(42)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$39,905","$0","$39,905","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Grand Forks County","Property Tax Tax","Tax Exemption","(not specified)","$39,817","$0","$39,817","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2020","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$11,693","$0","$11,693","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Minot","Municipality","2020","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$35,054","$0","$35,054","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2020","Renaissance Zone Exemption - Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,721","$0","$1,721","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2020","Exemption of Improvements to Commercial and Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$250","$0","$250","Active","(none)",""
"North Dakota","ND","West Fargo","Municipality","2020","Various Abatements (New Singleâ€Family Homes, New Industry, Low Income Housing, Residential and Commercial Remodeling)","General Economic Development","(not specified)","West Fargo, North Dakota","Not Specified","Tax Abatement","(not specified)","$574,000","$0","$574,000","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2020","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$1,654,316","$0","$1,654,316","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$680,994","$0","$680,994","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2020","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$168,285","$0","$168,285","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2020","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$112,171","$0","$112,171","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2020","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$58,836","$0","$58,836","Passive","Disclosure is only up until December 31, 2018.",""
