"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Eugene","Municipality","2019","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$167,811","$0","$167,811","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2019","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$54,576","$0","$54,576","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2020","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$1,035,556","$0","$1,035,556","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2020","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$615,058","$0","$615,058","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2020","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$251,291","$0","$251,291","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2020","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$59,371","$0","$59,371","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2021","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$879,998","$0","$879,998","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2021","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$522,666","$0","$522,666","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2021","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$213,543","$0","$213,543","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2021","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$56,213","$0","$56,213","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2022","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 -- 307.637 and City Code 2.945 -- 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$891,132","$0","$891,132","Active","Revenue shift recorded at 153003","https://www.eugene-or.gov/DocumentCenter/View/68281/FY22-Annual-Comprehensive-Financial-Report-PDF"
"Oregon","OR","City of Eugene","Municipality","2022","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 -- 307.535 and City Code 2.910 -- 2.922","Eugene, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$586,154","$0","$586,154","Active","Revenue shift recorded at 100640","https://www.eugene-or.gov/DocumentCenter/View/68281/FY22-Annual-Comprehensive-Financial-Report-PDF"
"Oregon","OR","City of Eugene","Municipality","2022","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","Property is disqualified if it is used for an ineligible activity, such as retail operations, or if the business substantially curtails operations or closes during the exemption period. When property becomes disqualified, prior exempt taxes are billed for payment","$247,750","$0","$247,750","Active","Revenue shift recorded at 42437","https://www.eugene-or.gov/DocumentCenter/View/68281/FY22-Annual-Comprehensive-Financial-Report-PDF"
"Oregon","OR","City of Eugene","Municipality","2022","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$600","$0","$600","Active","Revenue shift recorded at 101","https://www.eugene-or.gov/DocumentCenter/View/68281/FY22-Annual-Comprehensive-Financial-Report-PDF"
