"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Chambersburg Area School District","School District","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","(not specified)","Property Tax","Tax Credit; tax abatement; tax waiver","Any business which relocates outside of the zone within the first five years of locating in a zone may be required to refund all tax benefits received.","$167,241","$0","$167,241","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Chambersburg Area School District","School District","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act","Chambersburg Area School District","Property Tax","Tax Exemption","(not specified)","$19,961","$0","$19,961","Active","(none)",""
"Pennsylvania","PA","City of Allentown","Municipality","2019","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$2,880,000","$0","$2,880,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2019","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$176,900","$0","$176,900","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Erie","Municipality","2019","Local Economic Revitalization Tax Assistance","General Economic Development","(not specified)","Erie","(not specified)","(not specified)","(not specified)","$1,763,435","$0","$1,763,435","Active","(none)","https://ecode360.com/documents/pub/ER3969/Budgets/?subCategory=Comprehensive+Annual+Financial+Report"
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Keystone Opportunity Zone Business Income and Receipts Tax Credits","General Economic Development","(not specified)","State of Philadelphia","(not specified)","(not specified)","(not specified)","$51,323,833","$0","$51,323,833","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Rehab and New Construction for Commercial and Industrial Properties","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$37,246,990","$0","$37,246,990","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","New Construction for Residential Properties","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$25,354,885","$0","$25,354,885","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Keystone Opportunity Zone Real Estate Tax Credits","General Economic Development","(not specified)","State of Philadelphia","(not specified)","(not specified)","(not specified)","$7,597,836","$0","$7,597,836","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Keystone Opportunity Zone Net Profit Tax Credits","General Economic Development","(not specified)","State of Philadelphia","(not specified)","(not specified)","(not specified)","$7,117,317","$0","$7,117,317","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Rehab Construction for Residential Properties","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$6,969,556","$0","$6,969,556","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Tax Increment Financing (TIF) District(s)","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$4,823,496","$0","$4,823,496","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Community Development Corporation (CDC) Tax Credit","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$3,111,690","$0","$3,111,690","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Development Abatement for New or Improved Residential Properties","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$1,360,061","$0","$1,360,061","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Job Creation Tax Credit Program","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$233,454","$0","$233,454","Active","(none)",""
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Homestead Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$6,375,472","$0","$6,375,472","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Residential LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$3,086,754","$0","$3,086,754","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Tax Increment Financing","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$2,692,363","$0","$2,692,363","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Act 77 Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$2,032,867","$0","$2,032,867","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Local Economic Stimulus","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$1,433,382","$0","$1,433,382","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Act 42 Enhanced","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$669,720","$0","$669,720","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Residential Enhanced LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$364,465","$0","$364,465","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Commercial LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$98,598","$0","$98,598","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2019","Act 42","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$37,252","$0","$37,252","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Reading","Municipality","2019","Keystone Opportunity Zone Program","General Economic Development","(not specified)","Reading","(not specified)","(not specified)","(not specified)","$414,000","$0","$414,000","Active","(none)",""
"Pennsylvania","PA","City of Reading","Municipality","2019","Local Economic Revitalization Tax Assistance","General Economic Development","(not specified)","Reading","(not specified)","(not specified)","(not specified)","$58,000","$0","$58,000","Active","(none)",""
"Pennsylvania","PA","Cornwall Lebanon School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","If a landowner who breaches the covenant is subject to seven years of rollback taxes at 5% interest per year.","$3,172,767","$0","$3,172,767","Passive","(none)",""
"Pennsylvania","PA","Cornwall Lebanon School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revilatalization Tax Assistance Act of December 1, 1977","Cornwall Lebanon School District","Property Tax","Tax Exemption","(not specified)","$55,328","$0","$55,328","Active","Abatement agreement with Blue Ridge Capital, LLC; began in 2017.",""
"Pennsylvania","PA","Crestwood School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","(not specified)","$557,000","$0","$557,000","Passive","(none)",""
"Pennsylvania","PA","Crestwood School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$62,000","$0","$62,000","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Crestwood School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","Any qualified business that has received KOZ benefits and moves out of the zone within five years may be subject to penalties.","$46,000","$0","$46,000","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Dallastown Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Dallastown Area School District","Property Tax","Tax Exemption","The state law does not provide for the recapture of abated taxes, in the event an abatement recipient does not fulfill the commitment it makes in return for the tax abatement.","$226,978","$0","$226,978","Active","(none)",""
"Pennsylvania","PA","Dallastown Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Dallastown Area School District","Property Tax","Tax Exemption","The state law does not provide for the recapture of abated taxes, in the event an abatement recipient does not fulfill the commitment it makes in return for the tax abatement.","$50,921","$0","$50,921","Active","(none)",""
"Pennsylvania","PA","East Lycoming School District","School district","2019","Homestead/Farmstead","General Economic Development","Taxpayer Relief Act, Act 1 of Special Session 1 of 2006 (The Taxpayer Relief Act)","East Lycoming School District","Property Tax","Tax Exemption","(not specified)","$533,000","$0","$533,000","Active","(none)",""
"Pennsylvania","PA","Eastern York School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","(not specified)","$1,936,067","$0","$1,936,067","Passive","(none)",""
"Pennsylvania","PA","Easton Area School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","Pennsylvania Tax Increment Financing Act of 1990","Easton Area School District","Property Tax","Tax diversion","(not specified)","$1,633,129","$0","$1,633,129","Active","Abatement started in 2011.",""
"Pennsylvania","PA","Elizabethtown Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act","Elizabethtown Area School District","Property Tax","Tax Exemption","Exemption is revoked or forfeited for failure by the property owner to pay any (no provisions for recapture)xempt real estate by the last day of the time period to pay such taxes in the penalty period.","$464,000","$0","$464,000","Active","Multiple agreements; specific properties not specified.",""
"Pennsylvania","PA","Fairfield Area School District","School district","2019","Pennsylvania Clean and Green Program","Conservation of farmland, forest, open space, or water","General Assembly Act 1974","Fairfield Area School District","Property Tax","Reduction in assessed value","Must pay seven years of rollback taxes at 6% interest per year.","$1,272,424","$0","$1,272,424","Active","(none)",""
"Pennsylvania","PA","Fairview School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","Fairview School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$225,991","$0","$225,991","Active","(none)",""
"Pennsylvania","PA","Fairview School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","LERTA Act","Fairview School District","Property Tax","Tax Abatement","(not specified)","$30,340","$0","$30,340","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2019","Homestead/Farmstead","General Economic Development","(not specified)","(not specified)","(not specified)","Tax Exemption","(not specified)","$713,504","$0","$713,504","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","(not specified)","(not specified)","Tax diversion","(not specified)","$151,008","$0","$151,008","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","(not specified)","(not specified)","Payment In Lieu of Taxes (PILOT)","(not specified)","$62,198","$0","$62,198","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$14,144","$0","$14,144","Active","(none)",""
"Pennsylvania","PA","General Mclane School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","General Mclane School District","Property Tax","(not specified)","(not specified)","$74,292","$0","$74,292","Active","(none)",""
"Pennsylvania","PA","General Mclane School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","General Mclane School District","Property Tax","(not specified)","(not specified)","$44,653","$0","$44,653","Active","Abatement agreements with Washington Township Senior Housing LP; Middleboro Commons, LLC; Tractor Supply Company.",""
"Pennsylvania","PA","General Mclane School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","General Mclane School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$31,731","","Active","Abatement agreement is with Edinboro Family Homes.",""
"Pennsylvania","PA","Girard School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","Girard School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$14,822","$0","$14,822","Active","Abatement agreement with YMCA of Greater Erie.",""
"Pennsylvania","PA","Girard School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","Girard School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$14,658","$0","$14,658","Active","Abatement agreement with Battles Village.",""
"Pennsylvania","PA","Greencastle-Antrim School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Greencastle-Antrim School District","Property Tax","Tax Exemption","(not specified)","$7,615,380","$0","$7,615,380","Active","(none)",""
"Pennsylvania","PA","Greencastle-Antrim School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Greencastle-Antrim School District","Property Tax","Tax Exemption","(not specified)","$743,250","$0","$743,250","Active","(none)",""
"Pennsylvania","PA","Greencastle-Antrim School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Greencastle-Antrim School District","Property Tax","Tax Exemption","(not specified)","$105,470","$0","$105,470","Active","(none)",""
"Pennsylvania","PA","Greenville Area School District","School district","2019","Homestead/Farmstead","General Economic Development","The Taxpayer Relief Act of 2006","Greenville Area School District","Property Tax","Tax Exemption","(not specified)","$537,854","$0","$537,854","Active","(none)",""
"Pennsylvania","PA","Hamburg Area School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","Pennsylvania Tax Increment Financing Act, on September 1, 2003","Hamburg Area School District","Property Tax","Tax diversion","(not specified)","$558,611","$0","$558,611","Active","Agreement with Cabelaâ€šÃ„Ã´s Retail, Inc., Berks County Development Authority, Commonwealth of Pennsylvania, County of Berks, and Tilden Township; agreement started in 2008.",""
"Pennsylvania","PA","Hamburg Area School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","Pennsylvania Tax Increment Financing Act, on May 19, 2008","Hamburg Area School District","Property Tax","Tax diversion","(not specified)","$32,309","$0","$32,309","Active","Agreement with Redevlopment Authority of the County of Berks, Borough of Hamburg, and Berks County; abatement started in 2008.",""
"Pennsylvania","PA","Iroquois School District","School district","2019","Homestead/Farmstead","General Economic Development","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$346","$0","$346","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Jersey Shore Area School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","(not specified)","$756,000","$0","$756,000","Active","(none)",""
"Pennsylvania","PA","Juniata County School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","Juniata County School District","Property Tax","(not specified)","(not specified)","$932","$0","$932","Active","Agreement started in 2018.",""
"Pennsylvania","PA","Kane Area School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","Kane Area School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$30,036","$0","$30,036","Active","Agreemen is with two properties in the district.",""
"Pennsylvania","PA","Keystone Central School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","(not specified)","$3,465,708","$0","$3,465,708","Passive","(none)",""
"Pennsylvania","PA","Keystone Central School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$125,608","$0","$125,608","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Keystone Central School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","Pennsylvania Act 113 of 1990","(not specified)","Property Tax","(not specified)","(not specified)","$69,140","$0","$69,140","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Lancaster County","County","2019","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$141,196","$0","$141,196","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2019","Keystone Opportunity Zone (KOZ) Program","General Economic Development","Act 16 of 2012 (P.L. 705, No. 92)","State of Pennsylvania","Property Tax","Tax Abatement","(not specified)","$118,762","$0","$118,762","Passive","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lebanon School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","Lebanon School District","Property Tax","(not specified)","(not specified)","$20,112","$0","$20,112","Active","The gross revenue loss amount is the sum from seven properties which are not specified in the report.",""
"Pennsylvania","PA","Mahanoy Area School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","The Pennsylvania Keystone Opportunity Act 63 of 2005, as amended by Act 79 of 2008","Mahanoy Area School District","Property Tax","(not specified)","(not specified)","$52,458","$0","$52,458","Active","(none)",""
"Pennsylvania","PA","Millcreek Township School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","The  Commonwealth of Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977","Millcreek Township School District","Property Tax","Tax Exemption","(not specified)","$8,752","$0","$8,752","Active","(none)",""
"Pennsylvania","PA","Millville Area School District","School district","2019","Homestead/Farmstead","General Economic Development","Taxpayer Relief Act, Act 1 of Special Session 1 of 2006","Millville Area School District","Property Tax","Tax Exemption","(not specified)","$285,000","$0","$285,000","Active","(none)",""
"Pennsylvania","PA","Milton Area School District","School district","2019","Homestead/Farmstead","General Economic Development","Taxpayer Relief Act, Act 1 of Special Session 1 of 2006","Milton Area School District","Property Tax","Tax Exemption","(not specified)","$615,000","$615,000","$0","Active","(none)",""
"Pennsylvania","PA","Minersville Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act 72 of 1977","Minersville Area School District","Property Tax","Tax Exemption","(not specified)","$476,816","$0","$476,816","Active","Abatement amount sum from three separate properties.",""
"Pennsylvania","PA","Montgomery Area School District","School district","2019","Homestead/Farmstead","General Economic Development","Taxpayer Relief Act, Act 1 of Special Session 1 of 2006","Montgomery Area School District","Property Tax","Tax Exemption","(not specified)","$319,000","$319,000","$0","Active","(none)",""
"Pennsylvania","PA","North East School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","North East School District","Property Tax","Tax Exemption","(not specified)","$123,000","$0","$123,000","Active","(none)",""
"Pennsylvania","PA","North Hills School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","North Hills School District; North Hills Township","Property Tax","Tax diversion","(not specified)","$447,211","$0","$447,211","Active","(none)",""
"Pennsylvania","PA","Northeastern School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","(not specified)","$2,308,118","$0","$2,308,118","Passive","(none)",""
"Pennsylvania","PA","Northeastern School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Northeastern School District","Property Tax","Tax Exemption","(not specified)","$1,020,060","$0","$1,020,060","Active","(none)",""
"Pennsylvania","PA","Northeastern School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1978","Northeastern School District","Property Tax","Tax Exemption","(not specified)","$632,205","$0","$632,205","Active","(none)",""
"Pennsylvania","PA","Northeastern School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Northeastern School District","Property Tax","Tax Exemption","(not specified)","$149,233","$0","$149,233","Active","(none)",""
"Pennsylvania","PA","Northeastern School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Northeastern School District","Property Tax","Tax Exemption","(not specified)","$92,369","$0","$92,369","Active","(none)",""
"Pennsylvania","PA","Northeastern School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Northeastern School District","Property Tax","Tax Exemption","(not specified)","$19,193","$0","$19,193","Active","(none)",""
"Pennsylvania","PA","Northern Lebanon School District","School district","2019","Payment in lieu of tax (PILOT)","Property improvements","Act of May 17, 1929, as amended by Act 1995-50","Northern Lebanon School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$5,670","","Active","(none)",""
"Pennsylvania","PA","Northern Lebanon School District","School district","2019","Payment in lieu of tax (PILOT)","Property improvements","Act of May 17, 1929, as amended by Act 1995-49","Northern Lebanon School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$23,606","","Active","(none)",""
"Pennsylvania","PA","Northern York County School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","A landowner who breaches the covenant is subject to seven years of rollback taxes at 6% interest per year.","$2,204,294","$0","$2,204,294","Passive","(none)",""
"Pennsylvania","PA","Northwestern School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act","Northwestern School District","Property Tax","(not specified)","(not specified)","$3,883","$0","$3,883","Active","(none)",""
"Pennsylvania","PA","Penns Manor Area School District","School district","2019","Construction and Home Improvement Program","General Economic Development","(not specified)","Penns Manor Area School District","Property Tax","Tax Exemption","(not specified)","$257,100","$0","$257,100","Active","This is a new program created by this particular School District.",""
"Pennsylvania","PA","Pennsylvania","State","2019","Coal Refuse Energy and Reclamation Tax Credit Program","Conservation of farmland, forest, open space, or water","Article XVII-J of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Gross Receipts Tax; Mutual Thrift Institutions Tax","Tax Credit","(not specified)","$9,800,000","$0","$9,800,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2019","Educational Opportunity Scholarship Tax Credit (EOSTC)","Educational development","Article XX-B of the Public School Code of 1949, 24 P.S. Section 20-2005-B","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Mutual Thrift Institutions Tax; Malt Beverage; Retaliatory Fees","Tax Credit","(qualification-based: no provisions for recapture)","$32,600,000","$0","$32,600,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
