"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Spokane","Municipality","2017","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$2,467,862","$0","$2,467,862","Active","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2017","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax Property Tax","Tax Exemption","(no provisions for recapture)","$662,782","$0","$662,782","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2017","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax Property Tax","Tax Exemption","(no provisions for recapture)","$4,620","$0","$4,620","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2017","Churches, parsonages, and convents","Funeral Related Services","chapter RCW 84.14.020","State of Washington","Property Tax Property Tax","Tax Exemption","(no provisions for recapture)","$883","$0","$883","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Tacoma","Municipality","2017","Multifamily Housing Property Tax Exemption","Affordable Housing","Tacoma Municipal Code, Section 6A.110.020.","Tacoma, WA","Property Tax","Tax Exemption","N/A; exemption will begin after the improvements are completed","$975,000","$0","$975,000","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2017","Special Valuation Property Tax Exemption","Historic Preservation","Washington State RCW Chapter 84.26, Historic Property.","Tacoma, WA","Property Tax","Tax Exemption","(not specified)","$319,000","$0","$319,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2017","Future churches, parsonages and convents","Affordable Housing","RCW Chapter 84.36.020(2).","State of Washington","Property Tax","Tax Exemption","(not specified)","$2,000","$0","$2,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2017","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$1,000","$0","$1,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Vancouver","Municipality","2017","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$103,000","$0","$103,000","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2017","Multifamily Housing Property Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","(no provisions for recapture)","$63,000","$0","$63,000","Active","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","Clover Park School District","School district","2017","Multi-Unit Housing exemption","Housing","(not specified)","Lakewood WA","Property Tax","(not specified)","(not specified)","$429,613","$0","$429,613","Passive","(none)",""
"Washington","WA","Edmonds School District","School district","2017","Multi-Unit Housing exemption","Housing","(not specified)","Snohomish County WA","Property Tax","(not specified)","(not specified)","$167,944","$0","$167,944","Passive","(none)",""
"Washington","WA","Everett School District","School district","2017","Multi-Unit Housing exemption","Housing","(not specified)","Everett School District No. 2","Property Tax","(not specified)","(not specified)","$482,014","$0","$482,014","Active","(none)",""
"Washington","WA","King County","County","2017","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$7,694,000","$0","$7,694,000","Active","One number is reported for four sub-programs: Public Benefit Rating System, Timber Land, Farm and Agricultural Land, Forestland","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2017","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$6,137,000","$0","$6,137,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2017","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$1,330,000","$0","$1,330,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2017","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$117,000","$0","$117,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2017","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$1,000","$0","$1,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","Lakewood School District","School district","2017","Native American Govt Svcs","Indigenous protection","(not specified)","Lakewood School District No.  306","Property Tax","(not specified)","(not specified)","$17,925","$0","$17,925","Active","(none)",""
"Washington","WA","Lynden School District","School district","2017","Future religious institution development","Charity/nonprofit/government assistance","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$127,568","$0","$127,568","Passive","(none)",""
"Washington","WA","Lynden School District","School district","2017","Future arts and museum development","Charity/nonprofit/government assistance","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$1,229","$0","$1,229","Passive","(none)",""
"Washington","WA","Marysville School District","School district","2017","Native American Govt Svcs","Indigenous protection","(not specified)","Snohomish County WA","Property Tax","(not specified)","(not specified)","$2,053,144","$0","$2,053,144","Passive","(none)",""
"Washington","WA","Mukilteo School District","School district","2017","Native American Govt Svcs","Indigenous protection","(not specified)","Mukilteo School District No.  6","Property Tax","(not specified)","(not specified)","$33","$0","$33","Active","(none)",""
"Washington","WA","Pierce County","County","2017","Housing Projects","(not specified)","(not specified)","City of Tacoma, Washington","(not specified)","(not specified)","(not specified)","$423,731","$0","$423,731","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2017","Housing Projects","(not specified)","(not specified)","City of Lakewood, Washington","(not specified)","(not specified)","(not specified)","$158,781","$0","$158,781","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2017","Housing Projects","(not specified)","(not specified)","City of University Place, Washington","(not specified)","(not specified)","(not specified)","$69,164","$0","$69,164","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2017","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$34,508","$0","$34,508","Active","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Port Angeles School District","School district","2017","Sr Citizen Housing","Housing","(not specified)","Clallam County WA","Property Tax","(not specified)","(not specified)","$32,356","$0","$32,356","Passive","(none)",""
"Washington","WA","Snohomish County","County","2017","Tribal Property Used for Economic Development Purposes","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$354,509","$0","$354,509","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2017","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$102,926","$0","$102,926","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2017","Habitat and water quality improvements","(not specified)","84.36.255","State of Washington","Property Tax","Tax abatements","(not specified)","$748","$0","$748","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Spokane School District","School district","2017","Multiple-Family Housing Property Tax Exemption","(not specified)","(not specified)","City of Spokane, Washington","Property Tax","Tax Exemption","(not specified)","$1,067,885","$0","$1,067,885","Passive","(none)",""
"Washington","WA","Tacoma School District","School district","2017","Multi-Unit Housing exemption","Housing","(not specified)","Tacoma WA","Property Tax","(not specified)","(not specified)","$2,223,081","$0","$2,223,081","Passive","(none)",""
"Washington","WA","University Place School District","School district","2017","Multi-Unit Housing exemption","Housing","(not specified)","University Place WA","Property Tax","(not specified)","(not specified)","$57,049","$0","$57,049","Passive","(none)",""
"Washington","WA","Washington","State","2017","Aerospace - Reduced B&O Tax","Job Creation/Retention","(not specified)","State of Washington","Business and Occupation Tax","(not specified)","(no provisions for recapture)","$118,045,000","$0","$118,045,000","Active","Notes that disclosure is limited to programs with more than $10 mil in abatements",""
"Washington","WA","Washington","State","2017","Aerospace - Credit for Preproduct Research","Job Creation/Retention","(not specified)","State of Washington","Business and Occupation Tax","(not specified)","(no provisions for recapture)","$85,460,000","$0","$85,460,000","Active","Notes that disclosure is limited to programs with more than $10 mil in abatements",""
"Washington","WA","Washington","State","2017","High-Technology Sales and Use Tax Deferral","General Economic Development","(not specified)","State of Washington","Sales & Use Tax","(not specified)","Yes","$60,424,000","$0","$60,424,000","Active","Notes that disclosure is limited to programs with more than $10 mil in abatements",""
"Washington","WA","Washington","State","2017","Aerospace - Credit for Property & Leasehold Tax","Job Creation/Retention","(not specified)","State of Washington","Property & Leasehold Tax","(not specified)","(no provisions for recapture)","$33,654,000","$0","$33,654,000","Active","Notes that disclosure is limited to programs with more than $10 mil in abatements",""
"Washington","WA","Washington","State","2017","Data Ctr Server Exemption","General Economic Development","(not specified)","State of Washington","Sales & Use Tax","(not specified)","Yes","$17,963,000","$0","$17,963,000","Active","Notes that disclosure is limited to programs with more than $10 mil in abatements",""
"Washington","WA","Washington","State","2017","High Unemployment County Sales/Use Defer","General Economic Development","(not specified)","State of Washington","Sales & Use Tax","(not specified)","Yes","$14,582,000","$0","$14,582,000","Active","Notes that disclosure is limited to programs with more than $10 mil in abatements",""
"Washington","WA","Washington","State","2017","Aerospace - Sales/Use Exemption on Tech Purchas","Job Creation/Retention","(not specified)","State of Washington","Sales & Use Tax","(not specified)","(no provisions for recapture)","$3,232,000","$0","$3,232,000","Active","Notes that disclosure is limited to programs with more than $10 mil in abatements",""
