"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","City of New Britain","Municipality","2020","Low-Income Housing Abatements","Affordable Housing","City of New Britain Ordinance 22-9","New Britain","Real Property Tax","Reduction in assessed value","(not specified)","$582,000","$0","$582,000","Active","(none)",""
"Connecticut","CT","City of New Haven","Municipality","2020","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","Construction/rehabilitation","(not specified)","New Haven, Connecticut","Property Tax","Reduction in assessed value","(not specified)","$6,804,000","$0","$6,804,000","Active","(none)","https://www.newhavenct.gov/government/departments-divisions/office-of-management-budget/annual-city-budgets-audits"
"Connecticut","CT","City of Norwalk","Municipality","2020","Connecticut Enterprise Zone Program","General Economic Development","Connecticut General Statutes 32-71","Norwalk","Property Tax","Tax Abatement","(no provisions for recapture)","$625,285","$0","$625,285","Active","(none)",""
"Connecticut","CT","City of Stamford","Municipality","2020","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(not specified)","$707,235","$0","$707,235","Active","(none)","https://www.stamfordct.gov/government/administration/annual-reports-and-budgets"
"Connecticut","CT","City of Waterbury","Municipality","2020","Tax Assessment/Stabilization Agreements","General Economic Development","Connecticut General Statutes Sections 12-65","City of Waterbury","Property Tax","Freeze assessment","(no provisions for recapture)","$296,000","$0","$296,000","Active","(none)","https://www.waterburyct.org/services/finance/financial-reports"
"Connecticut","CT","City of West Haven","Municipality","2020","Economic Development Incentive Program","Job Creation/Retention","Connecticut General Statutes 12-265b","West Haven","Real Property Tax","Reduction in assessed value","(not specified)","$120,906","$0","$120,906","Active","(none)",""
"Connecticut","CT","Connecticut","State","2020","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$723,616","$0","$723,616","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$875,991","$0","$875,991","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$2,234,321","$0","$2,234,321","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$44,116,794","$0","$44,116,794","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$57,144,410","$0","$57,144,410","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Manufacturing Facility Credit","Manufacturing development","(not specified)","State of Connecticut","Corporate Income Tax","(not specified)","(not specified)","$670,422","$0","$670,422","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Research and Development Expenditures","Research and development","(not specified)","State of Connecticut","Corporate Income Tax","(not specified)","(not specified)","$8,167,248","$0","$8,167,248","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Preservation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416b","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$242,665","$0","$242,665","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416a","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$733,618","$0","$733,618","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416a","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$1,808,617","$0","$1,808,617","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416c","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$3,340,372","$0","$3,340,372","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416b","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$6,323,395","$0","$6,323,395","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Insurance Reinvestment Fund","Insurance","Connecticut General Statutes Chapter 698 section 38a-88","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$28,428,822","$0","$28,428,822","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$2,520,712","$0","$2,520,712","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$4,571,904","$0","$4,571,904","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$18,700,000","$0","$18,700,000","Active","(none)","https://www.osc.ct.gov/reports/index.html"
