"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Caledonia Mumford Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$52,432","$20,790","$31,642","Passive","(none)",""
"New York","NY","Cambridge Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$10,516","","Passive","(none)",""
"New York","NY","Campbell Savona Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$226,898","$0","$226,898","Passive","(none)",""
"New York","NY","Canajoharie Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$80,963","$28,629","$52,334","Passive","(none)",""
"New York","NY","Canandaigua City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,508,609","$825,731","$682,878","Passive","(none)",""
"New York","NY","Canaseraga Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$78,911","$39,899","$39,012","Passive","(none)",""
"New York","NY","Canisteo Greenwood Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$518,619","$274,594","$244,025","Passive","(none)",""
"New York","NY","Canton Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$452,689","$137,000","$315,689","Passive","(none)",""
"New York","NY","Carle Place Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,262,988","$507,812","$755,176","Passive","(none)",""
"New York","NY","Cazenovia Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$241,154","$124,060","$117,094","Passive","(none)",""
"New York","NY","Central Islip Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$10,839,147","$5,261,063","$5,578,084","Passive","(none)",""
"New York","NY","Central Square Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$60,994","$23,502","$37,492","Passive","(none)",""
"New York","NY","Chateaugay Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$6,279,217","$780,414","$5,498,803","Passive","(none)",""
"New York","NY","Chatham Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$21,425","$13,489","$7,936","Passive","(none)",""
"New York","NY","Chazy Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$115,509","$51,538","$63,971","Passive","(none)",""
"New York","NY","Cheektowaga Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$244,000","$0","$244,000","Passive","(none)",""
"New York","NY","Chenango Forks Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$274,380","$205,785","$68,595","Passive","(none)",""
"New York","NY","Chenango Valley Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$274,380","$205,785","$68,595","Passive","(none)",""
"New York","NY","Chester Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$765,928","$518,554","$247,374","Passive","(none)",""
"New York","NY","Churchville Chili Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,248,726","$320,734","$927,992","Passive","(none)",""
"New York","NY","City of Buffalo","Municipality","2021","Various New York State programs","General Economic Development","(not specified)","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$10,124,675","$3,106,834","$7,017,841","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2021","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Property Tax","Reduction in assessed value","(not specified)","$9,484,432","$4,619,528","$4,864,904","Passive","(none)",""
"New York","NY","City of Rochester","Municipality","2021","Various Tax Abatement Agreements","General Economic Development","Various","Rochester, New York","Real Property Tax","Tax Abatement","(not specified)","$30,970,873","$0","$30,970,873","Active","See CAFR for program specific figures",""
"New York","NY","City of Syracuse","Municipality","2021","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$19,723,369","$1,240,328","$18,483,041","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2021","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$44,570","$0","$44,570","Passive","(none)",""
"New York","NY","City of Yonkers","Municipality","2021","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Sales Tax","(not specified)","(not specified)","$290,175","$0","$290,175","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2021","Yonkers Industrial Development Agency Mortgage Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Mortgage Recording Tax","(not specified)","(not specified)","$2,853,375","$0","$2,853,375","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","City of Yonkers","Municipality","2021","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Property Tax","(not specified)","(not specified)","$33,082,762","$26,603,090","$6,479,672","Active","(none)",""
"New York","NY","Clarence Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$189,000","$0","$189,000","Passive","(none)",""
"New York","NY","Clarkstown Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,383,244","$353,465","$1,029,779","Passive","(none)",""
"New York","NY","Clyde Savannah Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$146,728","$54,793","$91,935","Passive","(none)",""
"New York","NY","Cobleskill Richmondville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,142,418","$735,140","$407,278","Passive","(none)",""
"New York","NY","Cold Spring Harbor Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$145,550","$72,775","$72,775","Passive","(none)",""
"New York","NY","Commack Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,802,422","$1,702,422","$1,100,000","Passive","(none)",""
"New York","NY","Connetquot Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$8,242,714","$3,235,733","$5,006,981","Passive","(none)",""
"New York","NY","Copiague Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$3,566,399","$1,080,159","$2,486,240","Passive","(none)",""
"New York","NY","Corning City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,839,000","$0","$1,839,000","Passive","(none)",""
"New York","NY","Cortland Enlarged City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$378,549","$165,085","$213,464","Passive","(none)",""
"New York","NY","Coxsackie Athens Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,232,233","$1,067,187","$1,165,046","Passive","(none)",""
"New York","NY","Dalton Nunda Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$65,558","$3,021","$62,537","Passive","(none)",""
"New York","NY","Dansville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$231,841","$100,141","$131,700","Passive","(none)",""
"New York","NY","Depew Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$393,188","$177,528","$215,660","Passive","(none)",""
"New York","NY","Deposit Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$188,639","$140,739","$47,900","Passive","(none)",""
"New York","NY","Dover Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$46,419","$5,589","$40,830","Passive","(none)",""
"New York","NY","Dryden Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$383,878","$142,591","$241,287","Passive","(none)",""
"New York","NY","Dundee Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$260,992","$218,858","$42,134","Passive","(none)",""
"New York","NY","Dunkirk City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$5,064,239","$271,125","$4,793,114","Passive","(none)",""
"New York","NY","East Bloomfield Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$16,492","$0","$16,492","Passive","(none)",""
"New York","NY","East Greenbush Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$14,093,139","$4,853,677","$9,239,462","Passive","(none)",""
"New York","NY","East Irondequoit Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,183,119","$524,769","$658,350","Passive","(none)",""
"New York","NY","East Islip Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,763,207","$588,012","$1,175,195","Passive","(none)",""
"New York","NY","East Meadow Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,883,102","$857,647","$1,025,455","Passive","(none)",""
"New York","NY","East Moriches Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$129,136","$53,572","$75,564","Passive","(none)",""
"New York","NY","East Ramapo Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,037,317","$252,602","$1,784,715","Passive","(none)",""
"New York","NY","East Rochester Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$321,960","$143,985","$177,975","Passive","(none)",""
"New York","NY","East Rockaway Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,553,550","$800,373","$753,177","Passive","(none)",""
"New York","NY","East Syracuse Minoa Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$3,894,069","$1,883,173","$2,010,896","Passive","(none)",""
"New York","NY","Eastport South Manor Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$774,552","","Passive","(none)",""
"New York","NY","Ellenville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,177,523","$412,242","$765,281","Passive","(none)",""
"New York","NY","Elmira City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$725,806","$219,975","$505,831","Passive","(none)",""
"New York","NY","Elmira Heights Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$159,712","$0","$159,712","Passive","(none)",""
"New York","NY","Elmont Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,610,359","$1,610,359","$0","Passive","(none)",""
"New York","NY","Elwood Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$654,232","$327,116","$327,116","Passive","(none)",""
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$2,086,563","$0","$2,086,563","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$21,142","$0","$21,142","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$714,645","$0","$714,645","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$73,506","$0","$73,506","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$235,218","$0","$235,218","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$249,920","$0","$249,920","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$386,619","$0","$386,619","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Evans Brant Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$186,204","$75,211","$110,993","Passive","(none)",""
"New York","NY","Fairport Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,367,816","$802,610","$1,565,206","Passive","(none)",""
"New York","NY","Fallsburg Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$72,650","$21,388","$51,262","Passive","(none)",""
"New York","NY","Farmingdale Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$15,377,878","$4,260,360","$11,117,518","Passive","(none)",""
"New York","NY","Fonda Fultonville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$610,144","$154,716","$455,428","Passive","(none)",""
"New York","NY","Forestville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,561,791","$1,419,426","$142,365","Passive","(none)",""
"New York","NY","Fort Ann Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$21,346","","Passive","(none)",""
