"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Fargo School District 1","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$3,802,184","$0","$3,802,184","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$504,160","$0","$504,160","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2019","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$115,596","$0","$115,596","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2019","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$66,625","$0","$66,625","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2019","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$66,296","$0","$66,296","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$3,045,223","$0","$3,045,223","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$578,703","$0","$578,703","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$303,307","$0","$303,307","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$95,923","$0","$95,923","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$67,718","$0","$67,718","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$3,590,261","$0","$3,590,261","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$909,385","$0","$909,385","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$369,325","$0","$369,325","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$157,817","$0","$157,817","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$92,271","$0","$92,271","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2022","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$6,534,344","$0","$6,534,344","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$680,645","$0","$680,645","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","(not specified)","$205,919","$0","$205,919","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$200,978","$0","$200,978","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Exemption","(not specified)","$167,969","$0","$167,969","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
