"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Nye County School District","School District","2019","Renewable Energy","Environmental protection","Nevada Revised Statutes 701A.370","State of Nevada","Unsecured Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$1,330,327","$0","$1,330,327","Passive","(none)",""
"Nevada","NV","Storey County School District","School District","2019","Multiple: Data Center; Standard; Tesla","Business attraction/retention/expansion","Nevada Revised Statutes 360.754; 374.357; 360.965","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$16,415,849","$0","$16,415,849","Passive","Program information is reported by the state at http://controller.nv.gov/FinRpts/GASB/Tax_Abatement_Reports/.",""
"Nevada","NV","Washoe County","County","2019","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","Tax Abatement","(not specified)","$6,027,103","$0","$6,027,103","Passive","(none)",""
"Nevada","NV","Washoe County","County","2019","Aviation","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$241,964","$0","$241,964","Passive","(none)",""
"Nevada","NV","Washoe County","County","2019","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$202,276","$0","$202,276","Passive","(none)",""
"Nevada","NV","Washoe County","County","2019","Data Center","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$35,108","$0","$35,108","Passive","(none)",""
"Nevada","NV","Washoe County School District","School District","2019","Standard","Business attraction/retention/expansion","Nevada Revised Statutes 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$6,133,074","$0","$6,133,074","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2019","Aviation","Technology (aviation)","Nevada Revised Statutes 374.357","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$246,218","$0","$246,218","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2019","Renewable Energy","Environmental protection","Nevada Revised Statutes 374.357","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$158,333","$0","$158,333","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2019","Data Centers","Technology (data center)","Nevada Revised Statutes 374.357","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$35,724","$0","$35,724","Passive","(none)","https://www.washoeschools.net/Page/548"
