"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","Connecticut","State","2021","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$42,954,192","$0","$42,954,192","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$55,368,016","$0","$55,368,016","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416a","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$1,132,523","$0","$1,132,523","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416a","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$1,900,312","$0","$1,900,312","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416b","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$4,436,402","$0","$4,436,402","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Historic Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416c","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$20,713,408","$0","$20,713,408","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Insurance Reinvestment Fund","Insurance","Connecticut General Statutes Chapter 698 section 38a-88","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$35,305,114","$0","$35,305,114","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Manufacturing Facility Credit","Manufacturing development","(not specified)","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$735,267","$0","$735,267","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$3,656,132","$0","$3,656,132","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$3,894,731","$0","$3,894,731","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$18,794,550","$0","$18,794,550","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2021","Research and Development Expenditures","Research and development","Section 12-217n","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$6,786,206","$0","$6,786,206","Active","(none)","https://www.osc.ct.gov/reports/index.html"
