"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Byron Center School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Kent County MI","Property Tax","(not specified)","(not specified)","$160,969","$0","$160,969","Passive","(none)",""
"Michigan","MI","Cadillac Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$69,486","$0","$69,486","Passive","(none)",""
"Michigan","MI","Caledonia Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$632,450","$0","$632,450","Passive","(none)",""
"Michigan","MI","Calhoun Intermediate School District","School District","2017","Brownfield Agreement","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$237,000","$0","$237,000","Passive","(none)",""
"Michigan","MI","Calumet, Laurium & Keweenaw School District","School District","2017","Brownfield Agreement","General Economic Development","(not specified)","Houghton County MI","Property Tax","(not specified)","(not specified)","$30,881","$0","$30,881","Passive","(none)",""
"Michigan","MI","Carman-Ainsworth Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Flint/Flint Twsp MI","Property Tax","(not specified)","(not specified)","$55,244","$0","$55,244","Passive","(none)",""
"Michigan","MI","Caro Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Caro MI","Property Tax","(not specified)","(not specified)","$2,462","$0","$2,462","Passive","(none)",""
"Michigan","MI","Caro Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Indianfields Twsp MI","Property Tax","(not specified)","(not specified)","$12,460","$0","$12,460","Passive","(none)",""
"Michigan","MI","Cass City School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Elkland Twsp MI","Property Tax","(not specified)","(not specified)","$30,821","$0","$30,821","Passive","(none)",""
"Michigan","MI","Cassopolis School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$48,458","$0","$48,458","Passive","(none)",""
"Michigan","MI","Center Line School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$251,000","$0","$251,000","Passive","(none)",""
"Michigan","MI","Chippewa Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Morton Twsp MI","Property Tax","(not specified)","(not specified)","$4","$0","$4","Passive","(none)",""
"Michigan","MI","Chippewa Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Sheridan Twsp MI","Property Tax","(not specified)","(not specified)","$66","$0","$66","Passive","(none)",""
"Michigan","MI","Chippewa Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Broomfield Twsp MI","Property Tax","(not specified)","(not specified)","$429","$0","$429","Passive","(none)",""
"Michigan","MI","Chippewa Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Sherman Twsp MI","Property Tax","(not specified)","(not specified)","$1,441","$0","$1,441","Passive","(none)",""
"Michigan","MI","Chippewa Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Nottawa Twsp MI","Property Tax","(not specified)","(not specified)","$1,842","$0","$1,842","Passive","(none)",""
"Michigan","MI","Chippewa Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Wheatland Twshp MI","Property Tax","(not specified)","(not specified)","$4,267","$0","$4,267","Passive","(none)",""
"Michigan","MI","Chippewa Valley School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$47,647","$0","$47,647","Passive","(none)",""
"Michigan","MI","City of Ann Arbor","Municipality","2017","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","(not specified)","Ann Arbor","(not specified)","(not specified)","(not specified)","$486,366","$0","$486,366","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2017","Industrial Facilities Exemption","Industrial development","(not specified)","Ann Arbor","Property Tax","Tax Exemption","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$32,192","$0","$32,192","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Detroit","Municipality","2017","Community Rehab Act (CFT)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$2,067","$0","$2,067","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Land Bank Fast Track Act (LB)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$321,525","$0","$321,525","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Community Rehab Act (CRA)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$415,906","$0","$415,906","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$628,862","$0","$628,862","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Obsolete Property Rehab Exemption","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$1,088,949","$0","$1,088,949","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$1,295,479","$0","$1,295,479","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Renaissance Zones (RZ)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$8,446,677","$0","$8,446,677","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Eligible Manufacturing  Personal Property","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$9,820,559","$0","$9,820,559","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Sr Citizen/Disabled Family Housing Exemption","Housing","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$71,128","$0","$71,128","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Neighborhood Enterprise Zone","Housing","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$4,596,460","$0","$4,596,460","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","MI State Housing Development Authority","Housing","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$9,278,715","$0","$9,278,715","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Air & Water Pollution Control","Environmental protection","(not specified)","Grand Rapids","Real/Personal Property/Sales Taxes","(not specified)","(not specified)","$11,901","$0","$11,901","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Tool & Die Recovery Renaissance Zones","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property/Income Taxes","(not specified)","(N/A)","$25,734","$0","$25,734","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Neighborhood Enterprise Zone Exemption","General Economic Development","(not specified)","Grand Rapids","Real Property Tax","(not specified)","(N/A)","$60,788","$0","$60,788","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Obsolete Property Rehab Exemption","General Economic Development","(not specified)","Grand Rapids","Real Property Tax","(not specified)","Yes","$93,310","$0","$93,310","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Agricultural Processing Renaissance Zone","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property/Income Taxes","(not specified)","(not specified)","$97,262","$0","$97,262","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Industrial Facilities Exemption","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property Tax","(not specified)","Yes","$151,643","$0","$151,643","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","New Personal Property Exemption","General Economic Development","(not specified)","Grand Rapids","Personal Property Tax","(not specified)","Yes","$230,273","$0","$230,273","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Brownfield Redevelopment Program","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property Tax","(not specified)","Yes","$696,922","$0","$696,922","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property Tax","(not specified)","(not specified)","$839,202","$0","$839,202","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Renaissance Zones","Job Creation/Retention","(not specified)","Grand Rapids","Real/Personal Property/Income Taxes","(not specified)","(N/A)","$43,979","$0","$43,979","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Sterling Heights","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(no provisions for recapture)","$84,250","$0","$84,250","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2017","Local Development Finance Authority","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(no provisions for recapture)","$461,813","$0","$461,813","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(no provisions for recapture)","$975,719","$0","$975,719","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Taylor","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Taylor","Property Tax","(not specified)","(no provisions for recapture)","$89,022","$0","$89,022","Active","(none)",""
"Michigan","MI","City of Taylor","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","(not specified)","Taylor","Property Tax","(not specified)","(not specified)","$338,559","$0","$338,559","Active","(none)",""
"Michigan","MI","City of Taylor","Municipality","2017","Downtown Development Authority","General Economic Development","(not specified)","Taylor","Property Tax","(not specified)","(not specified)","$444,281","$0","$444,281","Active","(none)",""
"Michigan","MI","City of Taylor","Municipality","2017","Tax Increment Financing Authority","General Economic Development","(not specified)","Taylor","Property Tax","(not specified)","(not specified)","$7,626,111","$0","$7,626,111","Active","(none)",""
"Michigan","MI","City of Troy","Municipality","2017","Industrial Facilities Tax Exemption (IFT)","(not specified)","(not specified)","Troy","(not specified)","(not specified)","(not specified)","$45,712","$0","$45,712","Active","(none)",""
"Michigan","MI","City of Troy","Municipality","2017","PILOT","(not specified)","(not specified)","Troy","(not specified)","(not specified)","(not specified)","$88,275","$0","$88,275","Active","(none)",""
"Michigan","MI","City of Troy","Municipality","2017","Brownfields Agreement","(not specified)","(not specified)","Troy","(not specified)","(not specified)","(not specified)","$98,819","$0","$98,819","Active","(none)",""
"Michigan","MI","City of Warren","Municipality","2017","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","Public Act 381 of 1998","Warren","Property Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$242,345","$0","$242,345","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2017","Other Commercial and Industrial Tax Abatements","General Economic Development","(not specified)","Warren","(not specified)","(not specified)","(not specified)","$611,690","$0","$611,690","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2017","Industrial Facilities Tax Exemption","General Economic Development","(not specified)","Warren","(not specified)","(not specified)","(not specified)","$1,610,314","$0","$1,610,314","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2017","Tool and Die Recovery Renaissance Zones","Manufacturing development","(not specified)","Warren","(not specified)","(not specified)","(not specified)","$327,215","$0","$327,215","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2017","New Exempt Personal Property","General Economic Development","Public Act 328 of 1998","Warren","Personal Property Tax","Tax Exemption","(not specified)","$1,403,867","$0","$1,403,867","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Westland","Municipality","2017","Multiple Programs","General Economic Development","(not specified)","Westland","Property Tax","(not specified)","(not specified)","$128,538","$0","$128,538","Active","Westland failed to disclose abatements by program and instead consolidated all programs under one amount.",""
"Michigan","MI","City of Zeeland","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Zeeland","Property Tax","(not specified)","(not specified)","$554,014","$0","$554,014","Active","(none)",""
"Michigan","MI","Clare School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Clare County MI","Property Tax","(not specified)","(not specified)","$3,571","$0","$3,571","Passive","(none)",""
"Michigan","MI","Clare School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Isabella County MI","Property Tax","(not specified)","(not specified)","$15,510","$0","$15,510","Passive","(none)",""
"Michigan","MI","Clinton Township","Municipality","2017","Indust Facilities Tax Exemption (Act 198)","General Economic Development","(not specified)","Clinton Township","Property Tax","(not specified)","(not specified)","$81,147","$0","$81,147","Active","(none)",""
"Michigan","MI","Clinton Township","Municipality","2017","Senior Housing","Housing","(not specified)","Clinton Township","Property Tax","(not specified)","(not specified)","$17,026","$0","$17,026","Active","(none)",""
"Michigan","MI","Clintondale Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Clinton Twsp MI","Property Tax","(not specified)","(not specified)","$276,362","$0","$276,362","Passive","(none)",""
"Michigan","MI","Clio Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$1,200","$0","$1,200","Passive","(none)",""
"Michigan","MI","Coldwater Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Branch County MI","Property Tax","(not specified)","(not specified)","$343,036","$0","$343,036","Passive","(none)",""
"Michigan","MI","Comstock Park School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Kent County MI","Property Tax","(not specified)","(not specified)","$80,318","$0","$80,318","Passive","(none)",""
"Michigan","MI","Comstock School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Kalamazoo Twsp MI","Property Tax","(not specified)","(not specified)","$9,381","$0","$9,381","Passive","(none)",""
"Michigan","MI","Comstock School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Pavillion Twsp MI","Property Tax","(not specified)","(not specified)","$17,680","$0","$17,680","Passive","(none)",""
"Michigan","MI","Comstock School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Kalamazoo MI","Property Tax","(not specified)","(not specified)","$51,937","$0","$51,937","Passive","(none)",""
"Michigan","MI","Comstock School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Comstock Twsp MI","Property Tax","(not specified)","(not specified)","$566,282","$0","$566,282","Passive","(none)",""
"Michigan","MI","Coopersville Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Wright Twsp MI","Property Tax","(not specified)","(not specified)","$26,060","$0","$26,060","Passive","(none)",""
"Michigan","MI","Coopersville Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Coopersville MI","Property Tax","(not specified)","(not specified)","$1,616,043","$0","$1,616,043","Passive","(none)",""
"Michigan","MI","Corunna School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Corunna MI","Property Tax","(not specified)","(not specified)","$19,200","$0","$19,200","Passive","(none)",""
"Michigan","MI","Croswell-Lexington Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Lexington Twsp MI","Property Tax","(not specified)","(not specified)","$56","$0","$56","Passive","(none)",""
"Michigan","MI","Croswell-Lexington Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Worth Twsp MI","Property Tax","(not specified)","(not specified)","$2,673","$0","$2,673","Passive","(none)",""
"Michigan","MI","Croswell-Lexington Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Croswell MI","Property Tax","(not specified)","(not specified)","$5,877","$0","$5,877","Passive","(none)",""
"Michigan","MI","Davison Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$186,582","$0","$186,582","Passive","(none)",""
"Michigan","MI","Dearborn","Municipality","2017","Brownfield Redevelopment Fund","General Economic Development","(not specified)","Dearborn","Property Tax","(not specified)","(not specified)","$946,744","$0","$946,744","Active","(none)",""
"Michigan","MI","Dearborn","Municipality","2017","Industrial Facilities Tax Abatement","General Economic Development","(not specified)","Dearborn","Property Tax","(not specified)","(not specified)","$2,256,323","$0","$2,256,323","Active","(none)",""
"Michigan","MI","Dearborn","Municipality","2017","State Housing","Housing","(not specified)","Dearborn","Property Tax","(not specified)","(not specified)","$44,719","$0","$44,719","Active","(none)",""
"Michigan","MI","Dearborn School District","School District","2017","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","(not specified)","(not specified)","Various governments","(not specified)","(not specified)","(not specified)","$937,549","$0","$937,549","Passive","(none)","https://dearbornschools.org/budgettransparency/"
"Michigan","MI","Detroit City School District","School District","2017","Indust Fac Tax/Brownfields","General Economic Development","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$28,635,612","$0","$28,635,612","Passive","As a part of 2016 financial rescue plan, Detroit Schools were split in two. Detroit Public Schools Community District continues to operate the schools, receives state aid as its funding source and reports no abatements. Detroit Public Schools, the second entity, is a paper organization that holds prior debt, and receives city share of school taxes. All of Detroit Schools tax abatement impacts are reported by this entity.","https://www.detroitk12.org/Page/9666"
