"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Bibb County","County","2017","PILOT","General Economic Development","(not specified)","Bibb County","Property Tax","(not specified)","(not specified)","$4,239,950","$0","$4,239,950","Active","(none)",""
"Georgia","GA","Bibb County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Mason-Bobb County Indust Auth & Others","Property Tax","(not specified)","Yes","$5,800,340","$0","$5,800,340","Passive","(none)",""
"Georgia","GA","Brooks County","County","2017","Brooks County Dev Auth","General Economic Development","(not specified)","Brooks County","Property Tax","(not specified)","(not specified)","$29,846","$0","$29,846","Active","(none)",""
"Georgia","GA","Bulloch County","County","2017","Bulloch County Dev Auth","General Economic Development","(not specified)","Bulloch County","Property Tax","(not specified)","(not specified)","$241,995","$0","$241,995","Active","(none)",""
"Georgia","GA","Calhoun Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Dev Auth of Gordon County GA","Real/Personal Property Tax","(not specified)","(not specified)","$142,919","$0","$142,919","Passive","(none)",""
"Georgia","GA","Catoosa County","County","2017","Tax Abatements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$134,878","$0","$134,878","Active","(none)",""
"Georgia","GA","Chatham County","County","2017","Property Tax Abatement","General Economic Development","(not specified)","Savannah Economic Development Authority","Property Tax","(not specified)","some","$5,196,482","$0","$5,196,482","Passive","(none)",""
"Georgia","GA","Cherokee County","County","2017","Cherokee County Dev Auth","General Economic Development","(not specified)","Cherokee County","Personal/Real Property Tax","(not specified)","(not specified)","$496,006","$0","$496,006","Active","(none)",""
"Georgia","GA","Cit of Douglasville","Municipality","2017","Development Authority","General Economic Development","(not specified)","Douglasville","Property Tax","(not specified)","(not specified)","$423,957","$0","$423,957","Active","(none)",""
"Georgia","GA","Cit of Rome","Municipality","2017","Rome-Floyd County Dev Auth","General Economic Development","(not specified)","Rome","Property Tax","(not specified)","(not specified)","$705,202","$0","$705,202","Active","(none)",""
"Georgia","GA","City of Acworth","Municipality","2017","TAD - Tax Allocation District","General Economic Development","(not specified)","Acworth","Property Tax","(not specified)","(not specified)","$747,774","$0","$747,774","Active","(none)",""
"Georgia","GA","City of Adel","Municipality","2017","Adel Indust Dev Authority","General Economic Development","(not specified)","Adel","Property Tax","(not specified)","(not specified)","$102,583","$0","$102,583","Active","(none)",""
"Georgia","GA","City of Alpharetta","Municipality","2017","Alpharetta Dev Auth","General Economic Development","(not specified)","Alpharetta","Property Tax","(not specified)","(not specified)","$52,444","$0","$52,444","Active","(none)",""
"Georgia","GA","City of Alpharetta","Municipality","2017","Fulton County Dev Auth","General Economic Development","(not specified)","Alpharetta","Property Tax","(not specified)","(not specified)","$511,069","$0","$511,069","Active","(none)",""
"Georgia","GA","City of Atlanta","Municipality","2017","Atlanta Development Authority d/b/a Invest Atlanta","General Economic Development","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","Atlanta","Property Tax","(not specified)","(no provisions for recapture)","$384,000","$0","$384,000","Active","Atlanta's abatement disclosure appears to be understated, given media stories on the city's abatements that relied on FOIAed data","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2017","Various Agreements","General Economic Development","(not specified)","Fulton County, GA","Property Tax","(not specified)","(not specified)","$2,900,000","$0","$2,900,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Augusta","Municipality","2017","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$73,530","$0","$73,530","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2017","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$1,948,718","$0","$1,948,718","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2017","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$2,589,672","$0","$2,589,672","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Calhoun","Municipality","2017","Bond-Lease Transactions","General Economic Development","(not specified)","Calhoun","Property Tax","(not specified)","(not specified)","$28,097","$0","$28,097","Active","(none)",""
"Georgia","GA","City of Carrollton","Municipality","2017","Carrollton Payroll Dev Auth","General Economic Development","(not specified)","Carrollton","Property Tax","(not specified)","(not specified)","$316,804","$0","$316,804","Active","(none)",""
"Georgia","GA","City of Cartersville","Municipality","2017","Bonds for Title Agreements","General Economic Development","(not specified)","Joint Dev Auth of Bartow-Cartersville GA","Property Tax","(not specified)","(not specified)","$25,271","$0","$25,271","Active","(none)",""
"Georgia","GA","City of Columbus","Municipality","2017","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","(not specified)","(not specified)","$442,782","$0","$442,782","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Enterprise Zone Program","General Economic Development","City Code Section 36-88-3","Columbus","Property Tax","(not specified)","(not specified)","$91,049","$0","$91,049","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Industrial Revenue Bond Program","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$7,939,398","$0","$7,939,398","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","(not specified)","(not specified)","$583,769","$0","$583,769","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Decatur","Municipality","2017","Tax Abatements","General Economic Development","(not specified)","Decatur","Property Tax","(not specified)","(not specified)","$826,552","$0","$826,552","Active","(none)",""
"Georgia","GA","City of Douglas","Municipality","2017","Douglas-Coffee County Indust Auth","General Economic Development","(not specified)","Douglas","Property Tax","(not specified)","(not specified)","$66,453","$0","$66,453","Active","(none)",""
"Georgia","GA","City of Douglas","Municipality","2017","Douglas-Coffee County Indust Auth","General Economic Development","(not specified)","Douglas","Personal Property","(not specified)","(not specified)","$289,728","$0","$289,728","Active","(none)",""
"Georgia","GA","City of Duluth","Municipality","2017","Urban Redev Fund","General Economic Development","(not specified)","Duluth","Property Tax","(not specified)","(not specified)","$1,024,179","$0","$1,024,179","Active","(none)",""
"Georgia","GA","City of Duluth","Municipality","2017","Downtown Redev Auth","General Economic Development","(not specified)","Duluth","Property Tax","(not specified)","(not specified)","$1,232,533","$0","$1,232,533","Active","(none)",""
"Georgia","GA","City of Emerson","Municipality","2017","PILOT","General Economic Development","(not specified)","Emerson","Property Tax","(not specified)","(no provisions for recapture)","$20,709","$0","$20,709","Active","(none)",""
"Georgia","GA","City of Fayetteville","Municipality","2017","Economic Development Prog","General Economic Development","(not specified)","Fayetteville","Property Tax","(not specified)","Maybe","$111,937","$0","$111,937","Active","(none)",""
"Georgia","GA","City of Forest Park","Municipality","2017","Redevelopment Auth","General Economic Development","(not specified)","Forest Park","Property Tax","(not specified)","(not specified)","$254,487","$0","$254,487","Active","(none)",""
"Georgia","GA","City of Gainesville","Municipality","2017","Gainesville/Hall County Redev Auth","General Economic Development","(not specified)","Gainesville","Property Tax","(not specified)","(not specified)","$180,086","$0","$180,086","Active","(none)",""
"Georgia","GA","City of Madison","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Madison","Personal Property","(not specified)","(not specified)","$72,500","$0","$72,500","Active","(none)",""
"Georgia","GA","City of Marietta","Municipality","2017","Development Authority","General Economic Development","(not specified)","Marietta","Property Tax","(not specified)","(not specified)","$141,798","$0","$141,798","Active","(none)",""
"Georgia","GA","City of Norcross","Municipality","2017","Downtown Dev Auth","General Economic Development","(not specified)","Norcross","Property Tax","(not specified)","(not specified)","$10,773","$0","$10,773","Active","(none)",""
"Georgia","GA","City of Rockmart","Municipality","2017","Development Authority","General Economic Development","(not specified)","Rockmart","Property Tax","(not specified)","(not specified)","$80,261","$0","$80,261","Active","(none)",""
"Georgia","GA","City of Savannah","Municipality","2017","Enterprise Zones","Job Creation/Retention","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$230,427","$0","$230,427","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","City of Social Circle","Municipality","2017","Walton County Dev Auth","General Economic Development","(not specified)","Social Circle","Property Tax","(not specified)","(not specified)","$83,510","$0","$83,510","Active","(none)",""
"Georgia","GA","City of Valdosta","Municipality","2017","Valdosta/Loundes County Dev Auth","General Economic Development","(not specified)","Valdosta","Property Tax","(not specified)","(not specified)","$61,518","$0","$61,518","Active","(none)",""
"Georgia","GA","City of Villa Rica","Municipality","2017","Carroll County Dev Auth","General Economic Development","(not specified)","Villa Rica","Property Tax","(not specified)","(not specified)","$123,266","$0","$123,266","Active","(none)",""
"Georgia","GA","City of Villa Rica","Municipality","2017","Douglas County Dev Auth","General Economic Development","(not specified)","Villa Rica","Property Tax","(not specified)","(not specified)","$132,046","$0","$132,046","Active","(none)",""
"Georgia","GA","City of Woodstock","Municipality","2017","Cherokee County Dev Auth","General Economic Development","(not specified)","Woodstock","Property Tax","(not specified)","(not specified)","$80,268","$0","$80,268","Active","(none)",""
"Georgia","GA","Cobb County","County","2017","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$183,138","$0","$183,138","Active","(none)","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2017","Genuine Parts","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$205,667","$0","$205,667","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2017","Highwoods Reality","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$307,280","$0","$307,280","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2017","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$605,768","$0","$605,768","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County Board of Education","School District","2017","Novelis Global Technology Center","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$87,463","$0","$87,463","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2017","Home Depot Inc","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$259,348","$0","$259,348","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2017","Terrill Mill LLC","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$75,880","$0","$75,880","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2017","Federal Express","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$86,899","$0","$86,899","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2017","Tax Abatement","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$228,984","$0","$228,984","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Coweta County","County","2017","Coweta County Dev Auth","General Economic Development","(not specified)","Coweta County","Property Tax","(not specified)","(not specified)","$1,174,000","$0","$1,174,000","Active","(none)",""
"Georgia","GA","Coweta County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Coweta County GA","Property Tax","(not specified)","(not specified)","$2,609,063","$0","$2,609,063","Passive","(none)",""
"Georgia","GA","Crisp County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Crisp County GA","Property Tax","(not specified)","(not specified)","$12,450","$0","$12,450","Passive","(none)",""
"Georgia","GA","Dade County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Dade County GA","Property Tax","(not specified)","(not specified)","$85,605","$0","$85,605","Passive","(none)",""
