"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","City of Winchester","Municipality","2017","Revenue Sharing","General Economic Development","(not specified)","Winchester","Payroll Tax","(not specified)","(not specified)","$352,058","$0","$352,058","Active","(none)",""
"Kentucky","KY","City of Winchester","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Winchester","Property/Payroll/Occupational Licence Tax","(not specified)","(not specified)","$24,675","$0","$24,675","Active","(none)",""
"Kentucky","KY","Daviess County","County","2017","Tax Abatement","General Economic Development","(not specified)","Daviess County","Property Tax","(not specified)","(not specified)","$20,333","$0","$20,333","Active","(none)",""
"Kentucky","KY","Daviess County","County","2017","Tax Abatement","General Economic Development","(not specified)","Daviess County","Occupational License Fee","(not specified)","(not specified)","$2,978","$0","$2,978","Active","(none)",""
"Kentucky","KY","Kenton County","County","2017","Various Property Tax Abatements","General Economic Development","Section 103.285 of the Kentucky Revised Statutes.","Kenton County","Property Tax","Tax Abatement","(not specified)","$114,065","$0","$114,065","Active","Breakdown by individual agreement","https://www.auditor.ky.gov/Auditreports/Kenton/2017kentonfc-audit.pdf"
"Kentucky","KY","Kentucky","State","2017","Programs not meeting the reporting threshold","General Economic Development","(not specified)","","(not specified)","(not specified)","(not specified)","$12,000,000","$0","$12,000,000","Active","progmras include Kentucky Economic Opportunity Zone, Kentucky Historic Preservation, Incentives for Energy In- dependence Act, Kentucky Environmental Stewardship Act, Local Issued Industrial Revenue Bonds, Kentucky Angel Investment Tax Credit, Skills Training Investment Credit, Kentucky Investment Fund Act and Kentucky Tourism Development Act.",""
"Kentucky","KY","Kentucky","State","2017","Kentucky Business Investment (KBI)","Business attraction/retention/expansion","Kentucky Revised Statutes 154.22-100","State of Kentucky","Income Tax","Tax Credit","(no provisions for recapture)","$24,448,000","$0","$24,448,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Kentucky Film Industry Tax Credit","Film, TV, and/or media","KRS 148.853, KRS 139.536","State of Kentucky","Income Tax","Tax Credit","(not specified)","$8,526,000","$0","$8,526,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Kentucky Industrial Development Act","Job Creation/Retention","KRS 154.26-100","State of Kentucky","Income Tax","Tax Credit","(not specified)","$10,091,000","$0","$10,091,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Kentucky Industrial Development Act","Job Creation/Retention","KRS 154.26-100","State of Kentucky","Income Tax","Tax Credit","(not specified)","$8,471,000","$0","$8,471,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Kentucky Rural Economic Development (KREDA)","Manufacturing development","Kentucky Revised Statutes 154.22-050","State of Kentucky","Income Tax","Tax Credit","(no provisions for recapture)","$38,945,000","$0","$38,945,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Kentucky Jobs Development Act","Job Creation/Retention","(not specified)","State of Kentucky","Income tax","(not specified)","(not specified)","$6,824,000","$0","$6,824,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","KY Reinvestment Fund","Job Creation/Retention","(not specified)","State of Kentucky","Income Tax","(not specified)","(not specified)","$8,709,000","$0","$8,709,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Other economic incentives","General Economic Development","multiple","State of Kentucky","multiple","Multiple","(no provisions for recapture)","$28,302,000","$0","$28,302,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","KRS 154.30-040, KRS 154.30-050, KRS 154.30-060 & KRS Chapter 65","State of Kentucky","Sales and Use Tax; Property Tax; Income Tax","Tax Credit","(not specified)","$13,545,000","$0","$13,545,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","KRS 154.30-040, KRS 154.30-050, KRS 154.30-060 & KRS Chapter 65","State of Kentucky","Sales and Use Tax; Property Tax; Income Tax","Tax Credit","(not specified)","$8,292,000","$0","$8,292,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","KRS 154.30-040, KRS 154.30-050, KRS 154.30-060 & KRS Chapter 65","State of Kentucky","Sales and Use Tax; Property Tax; Income Tax","Tax Credit","(not specified)","$852,000","$0","$852,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Lexington-Fayette","City/County","2017","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$366,246","$0","$366,246","Active","(none)","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2017","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$677,492","$0","$677,492","Active","(none)","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Louisville/Jefferson","City/County","2017","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$8,637,503","$0","$8,637,503","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2017","Manufacturing Tax Moratorium","General Economic Development","Ordinance 38.20, et seq","Louisville-Jefferson, Kentucky","Property Tax","Tax Abatement","(not specified)","$75,725","$0","$75,725","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2017","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$123,231","$0","$123,231","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$3,713,117","$0","$3,713,117","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Warren County","County","2017","Various tax abtement agreements","General Economic Development","Section 103.285 of the Kentucky Revised Statutes and Resolution No. 14-01","Warren County","Property Tax","Payment in Lieu of Taxes (PILOT)","(no provisions for recapture)","$128,791","$0","$128,791","Active","(none)",""
