"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Chariton Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Charlton IA","Property Tax","(not specified)","(not specified)","$23,464","$0","$23,464","Passive","(none)",""
"Iowa","IA","Chariton Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Lucus County IA","Property Tax","(not specified)","(not specified)","$62,422","$27,207","$35,215","Passive","(none)",""
"Iowa","IA","Charles City","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Charles City","Property Tax","(not specified)","(not specified)","$324,063","$0","$324,063","Active","(none)",""
"Iowa","IA","Charles City","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Charles City","Property Tax","(not specified)","(not specified)","$654,431","$0","$654,431","Active","(none)",""
"Iowa","IA","Charles City Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","City of Charles","Property Tax","(not specified)","(not specified)","$28,661","$0","$28,661","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Charles City Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","City of Charles","Property Tax","(not specified)","(not specified)","$221,133","$105,984","$115,149","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $105,984.",""
"Iowa","IA","Cherokee","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Cherokee","Property Tax","(not specified)","(not specified)","$22,544","$0","$22,544","Active","(none)",""
"Iowa","IA","City of Ankeny","Municipality","2017","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Ankeny","Property Tax","Tax Rebate","(not specified)","$209,571","$0","$209,571","Active","(none)","https://www.ankenyiowa.gov/our-city/departments/finance/annual-financial-reports"
"Iowa","IA","City of Ankeny","Municipality","2017","Urban Revitalization Tax Exemptions Program","Redevelopment/revitalization","Chapter 404 of the Code of Iowa","Ankeny","Property Tax","Tax Exemption","(not specified)","$4,159","$0","$4,159","Active","(none)","https://www.ankenyiowa.gov/our-city/departments/finance/annual-financial-reports"
"Iowa","IA","City of Cedar Rapids","Municipality","2017","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Cedar Rapids, Iowa","Property Tax","Tax Rebate","(not specified)","$2,395,726","$0","$2,395,726","Active","City provides rebate after developers meet the terms of the agreements","https://cedar-rapids.org/local_government/departments_a_-_f/finance/cafr.php"
"Iowa","IA","City of Davenport","Municipality","2017","Urban renewal (local option sales tax)","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Rebate","(not specified)","$118,000","$0","$118,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2017","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$328,000","$0","$328,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2017","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$1,469,000","$0","$1,469,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Des Moines","Municipality","2017","Urban Renewal/Econ Develop","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Des Moines","Property Tax","Tax Increment Financing (TIF)","N/A - rebates only given when conditions are met","$10,493,332","$0","$10,493,332","Active","(none)","https://www.dsm.city/departments/finance/cafr.php"
"Iowa","IA","City of Sioux City","Municipality","2017","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa.","Sioux City","Property Tax","Tax Exemption","(not specified)","$38,370","$0","$38,370","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2017","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$574,991","$0","$574,991","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","Clarke Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Osceola IA","Property Tax","(not specified)","(not specified)","$43,264","$0","$43,264","Passive","(none)",""
"Iowa","IA","Clear Creek Amana Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Tiffin IA","Property Tax","(not specified)","(not specified)","$3,658","$0","$3,658","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Clear Creek Amana Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","North Liberty Ia","Property Tax","(not specified)","(not specified)","$199,517","$0","$199,517","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Clear Creek Amana Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Coralville IA","Property Tax","(not specified)","(not specified)","$384,263","$258,409","$125,854","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $258,409.",""
"Iowa","IA","Clinton","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Clinton","Property Tax","(not specified)","(not specified)","$590,047","$0","$590,047","Active","(none)",""
"Iowa","IA","Clinton","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Clinton","Property Tax","(not specified)","(not specified)","$1,962,251","$0","$1,962,251","Active","(none)",""
"Iowa","IA","Clinton Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Clinton IA","Property Tax","(not specified)","(not specified)","$363,219","$0","$363,219","Passive","(none)",""
"Iowa","IA","Coralville","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Coralville","Property Tax","(not specified)","(not specified)","$1,050,000","$0","$1,050,000","Active","(none)",""
"Iowa","IA","Coralville","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Coralville","Property Tax","(not specified)","(not specified)","$19,734,389","$0","$19,734,389","Active","(none)",""
"Iowa","IA","Council Bluffs","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Council Bluffs","Property Tax","(not specified)","(not specified)","$1,506,019","$0","$1,506,019","Active","(none)",""
"Iowa","IA","Council Bluffs","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Council Bluffs","Property Tax","(not specified)","(not specified)","$3,595,822","$0","$3,595,822","Active","(none)",""
"Iowa","IA","Council Bluffs Community School District","School district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Crescent IA","Property Tax","(not specified)","(not specified)","$41,695","$0","$41,695","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Council Bluffs Community School District","School district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Council Bluffs IA","Property Tax","(not specified)","(not specified)","$862,130","$365,382","$496,748","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $365,382.",""
"Iowa","IA","Creston","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Creston","Property Tax","(not specified)","(not specified)","$272,000","$0","$272,000","Active","(none)",""
"Iowa","IA","Creston","Municipality","2017","Development Agreement Tax Rebates","General Economic Development","(not specified)","Creston","Property Tax","(not specified)","(not specified)","$500,000","$0","$500,000","Active","(none)",""
"Iowa","IA","Creston","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Creston","Property Tax","(not specified)","(not specified)","","","","Active","(none)",""
"Iowa","IA","Creston","Municipality","2017","Urban Renew & Econ Dev","General Economic Development","(not specified)","Creston","Property Tax","(not specified)","(not specified)","","","","Active","(none)",""
"Iowa","IA","Dallas Center-Grimes Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Dallas Center IA","Property Tax","(not specified)","(not specified)","$7,707","$0","$7,707","Passive","(none)",""
"Iowa","IA","Dallas Center-Grimes Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Urbandale IA","Property Tax","(not specified)","(not specified)","$148,629","$0","$148,629","Passive","(none)",""
"Iowa","IA","Dallas Center-Grimes Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Grimes IA","Property Tax","(not specified)","(not specified)","$365,859","$0","$365,859","Passive","(none)",""
"Iowa","IA","Dallas County","County","2017","28E Agreements w West Des Moines for Microsoft Data Ctr","General Economic Development","(not specified)","Dallas County","General Fund payment","(not specified)","(not specified)","$901,756","$0","$901,756","Active","(none)",""
"Iowa","IA","Dallas County","County","2017","Economic Development Agreements","General Economic Development","(not specified)","Dallas Center IA","Property Tax","(not specified)","(not specified)","$2,256","$0","$2,256","Passive","(none)",""
"Iowa","IA","Dallas County","County","2017","Economic Development Agreements","General Economic Development","(not specified)","De Soto IA","Property Tax","(not specified)","(not specified)","$3,246","$0","$3,246","Passive","(none)",""
"Iowa","IA","Dallas County","County","2017","Economic Development Agreements","General Economic Development","(not specified)","Van Meter IA","Property Tax","(not specified)","(not specified)","$17,684","$0","$17,684","Passive","(none)",""
"Iowa","IA","Dallas County","County","2017","Economic Development Agreements","General Economic Development","(not specified)","Perry IA","Property Tax","(not specified)","(not specified)","$26,752","$0","$26,752","Passive","(none)",""
"Iowa","IA","Dallas County","County","2017","Economic Development Agreements","General Economic Development","(not specified)","Waukee IA","Property Tax","(not specified)","(not specified)","$49,590","$0","$49,590","Passive","(none)",""
"Iowa","IA","Dallas County","County","2017","Economic Development Agreements","General Economic Development","(not specified)","Adel IA","Property Tax","(not specified)","(not specified)","$74,539","$0","$74,539","Passive","(none)",""
"Iowa","IA","Dallas County","County","2017","Economic Development Agreements","General Economic Development","(not specified)","West Des Moines IA","Property Tax","(not specified)","(not specified)","$155,349","$0","$155,349","Passive","(none)",""
"Iowa","IA","Davenport Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Blue Grass IA; Davenport, IA; Walcott IA","Property Tax","(not specified)","(not specified)","$173,379","$75,668","$97,711","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.","https://www.davenportschools.org/departments/departments/finance-department/comprehensive-annual-financial-report-cafr/"
"Iowa","IA","Davis County Community School District","School district","2017","Incentive Reimbursement to Schools","General Economic Development","(not specified)","Davis County Community Schools IA","Property Tax","(not specified)","(not specified)","$2,029","$0","$2,029","Passive","(none)",""
"Iowa","IA","Davis County Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Bloomfield IA","Property Tax","(not specified)","(not specified)","$3,110","$0","$3,110","Passive","(none)",""
"Iowa","IA","Des Moines Independent Community School District","School district","2017","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Des Moines; City of Pleasant Hill; City of Windsor Heights","Property Tax","(not specified)","(not specified)","$4,061,298","$1,392,078","$2,669,220","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $1,392,078.","https://www.dmschools.org/departments/business-finance/financial-reports/annual-comprehensive-financial-report/"
"Iowa","IA","Dickinson County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Lake Park IA","Property Tax","(not specified)","(not specified)","$644","$0","$644","Passive","(none)",""
"Iowa","IA","Dickinson County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Spirit Lake IA","Property Tax","(not specified)","(not specified)","$8,674","$0","$8,674","Passive","(none)",""
"Iowa","IA","Dickinson County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Milford IA","Property Tax","(not specified)","(not specified)","$33,917","$0","$33,917","Passive","(none)",""
"Iowa","IA","Dubuque","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Dubuque","Property Tax","(not specified)","(not specified)","$3,576,245","$0","$3,576,245","Active","(none)",""
"Iowa","IA","Dubuque County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Dubuque County","Property Tax","(not specified)","(not specified)","$131,865","$0","$131,865","Active","(none)",""
"Iowa","IA","Dubuque County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Dubuque IA","Property Tax","(not specified)","(not specified)","$672,688","$0","$672,688","Passive","(none)",""
"Iowa","IA","Estherville Lincoln Central Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Estherville IA","Property Tax","(not specified)","(not specified)","$36,848","$0","$36,848","Passive","(none)",""
"Iowa","IA","Fairfield Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","Solon IA","Property Tax","(not specified)","(not specified)","$487","$0","$487","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Fairfield Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Solon IA","Property Tax","(not specified)","(not specified)","$22,520","$14,149","$8,371","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $14,149.",""
"Iowa","IA","Fayette County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Fayette County","Property Tax","(not specified)","(not specified)","$129,655","$0","$129,655","Active","(none)",""
"Iowa","IA","Fayette County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Hawkeye IA","Property Tax","(not specified)","(not specified)","$2,435","$0","$2,435","Passive","(none)",""
"Iowa","IA","Fayette County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Clermont IA","Property Tax","(not specified)","(not specified)","$2,794","$0","$2,794","Passive","(none)",""
"Iowa","IA","Fayette County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Fayette IA","Property Tax","(not specified)","(not specified)","$3,571","$0","$3,571","Passive","(none)",""
"Iowa","IA","Fayette County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","West Union IA","Property Tax","(not specified)","(not specified)","$8,079","$0","$8,079","Passive","(none)",""
"Iowa","IA","Fayette County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Oelwein IA","Property Tax","(not specified)","(not specified)","$11,370","$0","$11,370","Passive","(none)",""
"Iowa","IA","Fayette County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Fairbank IA","Property Tax","(not specified)","(not specified)","$12,636","$0","$12,636","Passive","(none)",""
"Iowa","IA","Floyd County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Marble Rock IA","Property Tax","(not specified)","(not specified)","$7,514","$0","$7,514","Passive","(none)",""
"Iowa","IA","Floyd County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Charles City IA","Property Tax","(not specified)","(not specified)","$129,787","$0","$129,787","Passive","(none)",""
"Iowa","IA","Fort Dodge","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Fort Dodge","Property Tax","(not specified)","(not specified)","$167,754","$0","$167,754","Active","(none)",""
"Iowa","IA","Fort Dodge","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Fort Dodge","Property Tax","(not specified)","(not specified)","$2,013,315","$0","$2,013,315","Active","(none)",""
"Iowa","IA","Fort Dodge Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Fort Dodge IA","Property Tax","(not specified)","(not specified)","$323,613","$0","$323,613","Passive","(none)",""
"Iowa","IA","Fort Madison Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","Lee County IA","Property Tax","(not specified)","(not specified)","$44,857","$0","$44,857","Passive","(none)",""
"Iowa","IA","Fort Madison Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Fort Madison IA","Property Tax","(not specified)","(not specified)","$121,371","$0","$121,371","Passive","(none)",""
"Iowa","IA","Glenwood Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Glenwood IA","Property Tax","(not specified)","(not specified)","$554","$0","$554","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Glenwood Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","Mills County IA","Property Tax","(not specified)","(not specified)","$180,215","$92,709","$87,506","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $92,709.",""
"Iowa","IA","Grinnell","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Grinnell","Property Tax","(not specified)","(not specified)","$508,978","$0","$508,978","Active","(none)",""
"Iowa","IA","Grinnell","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Grinnell","Property Tax","(not specified)","(not specified)","$2,321,532","$0","$2,321,532","Active","(none)",""
"Iowa","IA","Grinnell-Newburg Community School District","School district","2017","Incentive Reimbursement to Schools","General Economic Development","(not specified)","Grinnell-Newburg Community Schools IA","Property Tax","(not specified)","(not specified)","$211,590","$0","$211,590","Passive","(none)",""
"Iowa","IA","Grinnell-Newburg Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Grinnell IA","Property Tax","(not specified)","(not specified)","$268,644","$0","$268,644","Passive","(none)",""
"Iowa","IA","Grundy County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Grundy County","Property Tax","(not specified)","(not specified)","$15,617","$0","$15,617","Active","(none)",""
"Iowa","IA","Grundy County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Dike IA","Property Tax","(not specified)","(not specified)","$33,078","$0","$33,078","Passive","(none)",""
"Iowa","IA","Grundy County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Grundy Center IA","Property Tax","(not specified)","(not specified)","$40,900","$0","$40,900","Passive","(none)",""
"Iowa","IA","Hampton-Dumont Community School District","School district","2017","Economic Development","General Economic Development","(not specified)","Hampton IA","Property Tax","(not specified)","(not specified)","$8,835","$0","$8,835","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Hampton-Dumont Community School District","School district","2017","Economic Development","General Economic Development","(not specified)","Franklin County IA","Property Tax","(not specified)","(not specified)","$508,014","$238,949","$269,065","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $238,949.",""
"Iowa","IA","Howard County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Howard County","Property Tax","(not specified)","(not specified)","$1,631,171","$0","$1,631,171","Active","(none)",""
"Iowa","IA","Howard County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Riceville IA","Property Tax","(not specified)","(not specified)","$1,374","$0","$1,374","Passive","(none)",""
"Iowa","IA","Howard County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Elma IA","Property Tax","(not specified)","(not specified)","$1,735","$0","$1,735","Passive","(none)",""
"Iowa","IA","Howard-Winneshiek Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Elma IA","Property Tax","(not specified)","(not specified)","$2,941","$0","$2,941","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Howard-Winneshiek Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Howard County IA","Property Tax","(not specified)","(not specified)","$61,910","$32,618","$29,292","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $32,618.",""
"Iowa","IA","Iowa","State","2017","Beginning Farmer Tax Credit Program","Agricultural development","Iowa Code sections 16.78 through 16.82","State of Iowa","Individual and Corporate Income Taxes","Tax Credit","Agreement termination","$4,932,000","$0","$4,932,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
