"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2018","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$801,788","$0","$801,788","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2018","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$532,942","$0","$532,942","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2018","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$650,130","$0","$650,130","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2018","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$68,358","$0","$68,358","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,458,509","$0","$15,458,509","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$3,341,035","$0","$3,341,035","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,444,290","$0","$1,444,290","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$803,789","$0","$803,789","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$654,146","$0","$654,146","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$545,986","$0","$545,986","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$458,691","$0","$458,691","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2020","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,297,532","$0","$15,297,532","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2020","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$2,446,902","$0","$2,446,902","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2020","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,615,497","$0","$1,615,497","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2020","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,398,031","$0","$1,398,031","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2020","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$827,325","$0","$827,325","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2020","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$469,131","$0","$469,131","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2020","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$48,576","$0","$48,576","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,399,211","$0","$15,399,211","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$2,922,388","$0","$2,922,388","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,938,589","$0","$1,938,589","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$851,794","$0","$851,794","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$661,328","$0","$661,328","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$476,686","$0","$476,686","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$34,300","$0","$34,300","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,694,311","$0","$15,694,311","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Credit","(not specified)","$3,634,136","$0","$3,634,136","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$2,125,406","$0","$2,125,406","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Reduction in assessed value","(not specified)","$957,788","$0","$957,788","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Credit","(not specified)","$552,246","$0","$552,246","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Credit","(not specified)","$450,422","$0","$450,422","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Reduction in assessed value","(not specified)","$34,464","$0","$34,464","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
