"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","City of North Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$478,830","$0","$478,830","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$198,137","$0","$198,137","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$120,866","$0","$120,866","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$5,547","$0","$5,547","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of Reno","Municipality","2021","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$2,763,572","$0","$2,763,572","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2021","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$713,325","$0","$713,325","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2021","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$73,266","$0","$73,266","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2021","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$69,430","$0","$69,430","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Sparks","Municipality","2021","State of Nevada Tax Abatement Program","General Economic Development","Nevada Revised Statutes 360.750","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$1,095,017","$0","$1,095,017","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202021%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2021","Renewable Energy Abatement","Energy production","Nevada Revised Statutes 701A.370","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$282,642","$0","$282,642","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202021%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2021","Aviation Tax Abatement","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$27,510","$0","$27,510","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202021%20-%20Final.pdf"
"Nevada","NV","City of Sparks","Municipality","2021","Data Centers Abatements","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$29,030","$0","$29,030","Passive","(none)","https://cms7files1.revize.com/sparksnv/City%20of%20Sparks%20-%20June%2030,%202021%20-%20Final.pdf"
"Nevada","NV","Clark County","County","2021","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$2,736,809","$0","$2,736,809","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2021","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,132,475","$0","$1,132,475","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2021","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$690,822","$0","$690,822","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2021","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$31,702","$0","$31,702","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County School District","School District","2021","Various State of Nevada Tax Abatements","General Economic Development","Nevada Revised Statutes 360.753; 360.754; 701A.370; 374.357; 360.965","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$12,374,988","$0","$12,374,988","Passive","(none)",""
"Nevada","NV","Elko County","County","2021","Renewable Energy","Energy production","(not specified)","State of Nevada","Property Tax","Tax Abatement","(not specified)","$516,138","$0","$516,138","Active","(none)",""
"Nevada","NV","Lyon County","County","2021","Various Tax Abatments - State of NV","General Economic Development","(not specified)","State of Nevada","Property Tax","Tax Abatement","(not specified)","$39,404","$0","$39,404","Passive","(none)","https://www.lyon-county.org/228/Comptroller"
"Nevada","NV","Nevada","State","2021","Capital Investments of at least $3.5 Billion Tax Abatement","Business attraction/retention/expansion","Nevada Revised Statutes 360.945","State of Nevada","Modified Business Tax; Insurance Premium Tax; Gaming Percentage Fee Tax","Tax Abatement","(no provisions for recapture)","$11,067,000","$0","$11,067,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2021","Transferable Tax Credits","Capital investment","Nevada Revised Statutes 231.1555","State of Nevada","Gaming Tax","Tax Credit","(no provisions for recapture)","$5,125,000","$0","$5,125,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2021","Green Building Tax Abatements","Environmental protection","multiple","State of Nevada","Personal Property Tax","Tax Abatement","The abatement terminates if it is determined that the building or other structure has ceased to meet the equivalent of the Silver Level or higher.","$4,661,000","$0","$4,661,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2021","Tax Abatements for Businesses","Business attraction/retention/expansion","multiple","State of Nevada","Sales and Use Tax; Modified Business Tax; Real and Personal Property Tax","Tax Credit; tax abatement","(not specified)","$4,172,000","$0","$4,172,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2021","Renewable Energy Tax Abatements","Energy production","multiple","State of Nevada","Sales and Use Tax; Real and Personal Property Tax","Tax Exemption","(not specified)","$1,060,000","$0","$1,060,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Washoe County","County","2021","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","Tax Abatement","(not specified)","$9,633,149","$0","$9,633,149","Passive","(none)",""
"Nevada","NV","Washoe County","County","2021","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$2,486,479","$0","$2,486,479","Passive","(none)",""
"Nevada","NV","Washoe County","County","2021","Aviation","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$242,015","$0","$242,015","Passive","(none)",""
"Nevada","NV","Washoe County","County","2021","Data Center","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$255,389","$0","$255,389","Passive","(none)",""
"Nevada","NV","Washoe County School District","School District","2021","Standard","Business attraction/retention/expansion","Nevada Revised Statutes 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$9,862,451","$0","$9,862,451","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2021","Renewable Energy","Environmental protection","Nevada Revised Statutes 701A.370","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$1,958,204","$0","$1,958,204","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2021","Data Centers","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$261,468","$0","$261,468","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2021","Aviation","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$247,776","$0","$247,776","Passive","(none)","https://www.washoeschools.net/Page/548"
