"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","City of Albuquerque","Municipality","2017","T-Mobile IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$22,738","$0","$22,738","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","El Encanto/Bueno Foods IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$21,447","$0","$21,447","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","General Mills IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$199,460","$33,202","$166,258","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Roses Southwest Papers IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$16,758","$0","$16,758","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","General Tech IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$16,113","$0","$16,113","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","Tortilla Building","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$15,124","$0","$15,124","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","CVI Laser IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$13,750","$0","$13,750","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","NM Food Distributors IRB","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$1,248","$0","$1,248","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Vista Plaza Revitalization IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$10,238","$0","$10,238","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Harrington Project IRB","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$4,694","$0","$4,694","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","New Mexico Food Distributors IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal Property Tax","(not specified)","(not specified)","$12,438","$0","$12,438","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","New Mexico Food Distributors IRB","General Economic Development","(not specified)","Albuquerque NM","Personal Property Tax","(not specified)","(not specified)","$10,243","$0","$10,243","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Geestamp Solar North America IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$3,766","$0","$3,766","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Hotel Chaco IRB","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$24,884","$0","$24,884","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Rio Bravo Brewing IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$1,900","$0","$1,900","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","United Poly Systems IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$1,726","$0","$1,726","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Admiral Beverage Corp IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal Property Tax","(not specified)","(not specified)","$1,381","$0","$1,381","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Los Pablonos IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$1,167","$0","$1,167","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Glenrio","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$468","$0","$468","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Clovis","Municipality","2017","Southwest Cheese IRB","General Economic Development","(not specified)","Clovis","Real/Personal Property Tax","(not specified)","(no provisions for recapture)","$836,796","$0","$836,796","Active","(none)",""
"New Mexico","NM","City of Hobbs","Municipality","2017","Industrial Revenue Bonds","General Economic Development","(not specified)","Hobbs","Property Tax","(not specified)","(not specified)","$3,142","$0","$3,142","Active","(none)",""
"New Mexico","NM","City of Las Cruces","Municipality","2017","Community Development Incentive Act","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$78,582","$0","$78,582","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2017","Tax Increment Development District (TIDD)","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Gross Receipts Tax","(not specified)","(not specified)","$516,196","$0","$516,196","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2017","Tax Increment Development District (TIDD)","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$20,502","$0","$20,502","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2017","Industrial Revenue Bonds","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$22,224","$0","$22,224","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Lea County","Municipality","2017","PILOT","General Economic Development","(not specified)","Lea County","Property Tax","(not specified)","(not specified)","$415,070","$0","$415,070","Active","(none)",""
"New Mexico","NM","City of Portales","Municipality","2017","Industrial Revenue Bonds","General Economic Development","(not specified)","Portales","Property Tax","(not specified)","(not specified)","$9,432","$0","$9,432","Active","City could not determine the amount of gross receipts taxes abated.",""
"New Mexico","NM","City of Rio Rancho","Municipality","2017","Varioius tax abatement agreements","General Economic Development","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$292,784","$0","$292,784","Active","(none)","https://www.rrnm.gov/436/Financial-Statements"
"New Mexico","NM","City of Roswell","Municipality","2017","Christmas by Krebs - IRB","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$56,001","$0","$56,001","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2017","Leprino Foods Company","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$305,253","$0","$305,253","Active","(none)",""
"New Mexico","NM","City of Santa Fe","Municipality","2017","Ridgetop Road, LLC IRB","General Economic Development","NMSA 1978, Sections 3-32-1 to 3-32-16, Industrial Revenue Bond Act.","City of Santa Fe, New Mexico","Property Tax","Tax Abatement","Yes","$65,340","$65,340","$0","Active","Industrial Revenue Bond for the construction of the Thornburg Campus. $65,340.25, which was paid to the Santa Fe Public Schools per lease amendment.","https://www.santafenm.gov/financial_reports_1"
