"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Minnesota","MN","Duluth","Municipality","2016","TIF (PAYG)","General Economic Development","(not specified)","Duluth","Property Tax","(not specified)","(not specified)","$501,817","$0","$501,817","Active","Incomplete Abatement Disclosure",""
"Minnesota","MN","Eagan","Municipality","2016","Tax Increment Financing (PAYG)","General Economic Development","(not specified)","Eagan","Property Tax","(not specified)","(not specified)","$222,677","$0","$222,677","Active","(none)",""
"Minnesota","MN","East Grand Forks","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","East Grand Forks","Property Tax","(not specified)","(not specified)","$178,676","$0","$178,676","Active","(none)",""
"Minnesota","MN","East Grand Forks","Municipality","2016","New Home Construction","Housing","(not specified)","East Grand Forks","Property Tax","(not specified)","(not specified)","$30,613","$0","$30,613","Active","(none)",""
"Minnesota","MN","Elk River","Municipality","2016","Various agreements entered into by City of Elk River","General Economic Development","(not specified)","City of Elk River","Property Tax","(not specified)","(not specified)","$260,375","$0","$260,375","Active","(none)",""
"Minnesota","MN","Elk River","Municipality","2016","Various agreements entered into by City of Elk River","General Economic Development","(not specified)","City of Elk River","Property Tax","(not specified)","(not specified)","$143,788","$0","$143,788","Active","(none)",""
"Minnesota","MN","Ely","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Ely","Property Tax","(not specified)","(not specified)","$16,514","$0","$16,514","Active","(none)",""
"Minnesota","MN","Fairmont","Municipality","2016","TIF- Pay-Go","General Economic Development","(not specified)","Fairmont","Property Tax","(not specified)","(not specified)","$30,241","$0","$30,241","Active","(none)",""
"Minnesota","MN","Freeborn County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Freeborn County","Property Tax","(not specified)","(not specified)","$118,829","$0","$118,829","Active","No mention of adopting GASB 77 and no abatements disclosed.",""
"Minnesota","MN","Grand Rapids","Municipality","2016","TIF- Pay-Go","General Economic Development","(not specified)","Grand Rapids","Property Tax","(not specified)","(not specified)","$226,404","$0","$226,404","Active","(none)",""
"Minnesota","MN","Hallock","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Hallock","Property Tax","(not specified)","(not specified)","$13,572","$0","$13,572","Active","(none)",""
"Minnesota","MN","Harmony","Municipality","2016","Tax Increment Bonds","General Economic Development","(not specified)","Harmony","Property Tax","(not specified)","(not specified)","$71,968","$0","$71,968","Active","(none)",""
"Minnesota","MN","Hennepin County","County","2016","Tax Increment Financing","General Economic Development (TIF)","Minnesota Statutes 469.174","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$12,040,568","$0","$12,040,568","Passive","Abatements are passive, by agreements made by the following jurisidictions: Eden Prairie City, Hopkins City, Minneapolis City, Minnetonka City, Richfield City, St Louis Park City, Wayzata Housing & Redevelopment Authority, and ""eleven other cities and authorities""","https://www.hennepin.us/your-government/budget-finance/financial-reports"
"Minnesota","MN","Kandiyohi County","County","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Kandiyohi County","Property Tax","(not specified)","(not specified)","$36,073","$0","$36,073","Active","(none)",""
"Minnesota","MN","Kenyon","Municipality","2016","TIF- Pay-Go","General Economic Development","(not specified)","Kenyon","Property Tax","(not specified)","(not specified)","$17,855","$0","$17,855","Active","(none)",""
"Minnesota","MN","LeSueur County","County","2016","Tax Abatement Agreements","General Economic Development","(not specified)","LeSueur County","Property Tax","(not specified)","(not specified)","$66,049","$0","$66,049","Active","(none)",""
"Minnesota","MN","Litchfield","Municipality","2016","TIF District 4-12","General Economic Development","(not specified)","Litchfield","Property Tax","(not specified)","Yes","$35,722","$0","$35,722","Active","(none)",""
"Minnesota","MN","Litchfield","Municipality","2016","Tax Abatement Agreement","General Economic Development","(not specified)","Litchfield","Property Tax","(not specified)","Yes","$24,500","$0","$24,500","Active","(none)",""
"Minnesota","MN","Maple Grove","Municipality","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Maple Grove","Property Tax","(not specified)","(not specified)","$426,432","$0","$426,432","Active","(none)",""
"Minnesota","MN","McLeod County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Various cities within the county","Property Tax","(not specified)","(not specified)","$203,161","$0","$203,161","Passive","(none)",""
"Minnesota","MN","Meeker County","County","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Meeker County","Property Tax","(not specified)","(not specified)","$26,628","$0","$26,628","Active","(none)",""
"Minnesota","MN","Meeker County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Litchfield, MN","Property Tax","(not specified)","(not specified)","$10,521","$0","$10,521","Passive","(none)",""
"Minnesota","MN","Menahga","Municipality","2016","TIF - Pay-Go","General Economic Development","(not specified)","Menahga","Property Tax","(not specified)","(not specified)","$17,376","$0","$17,376","Active","(none)",""
"Minnesota","MN","Mille Lacs County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Various cities within the county","Property Tax","(not specified)","(not specified)","$108,000","$0","$108,000","Passive","(none)",""
"Minnesota","MN","Minneapolis","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","Minnesota Statutes Â¬ÃŸ 469.174","City of Minneapolis","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$8,599,000","$0","$8,599,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Monticello","Municipality","2016","TIF - Pay-Go","General Economic Development","(not specified)","Monticello","Property Tax","(not specified)","(not specified)","$92,573","$0","$92,573","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Moorhead","Municipality","2016","Make Moorhead Home Prop Tax Rebate","Housing","(not specified)","Moorhead","Property Tax","(not specified)","(not specified)","$255,134","$0","$255,134","Active","(none)",""
"Minnesota","MN","Moorhead","Municipality","2016","Property Tax Exemption","General Economic Development","(not specified)","Moorhead","Property Tax","(not specified)","(not specified)","$233,671","$0","$233,671","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Moose Lake","Municipality","2016","TIF- Pay-Go","General Economic Development","(not specified)","Moose Lake","Property Tax","(not specified)","(not specified)","$22,833","$0","$22,833","Active","(none)",""
"Minnesota","MN","Mora","Municipality","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Mora","Property Tax","(not specified)","(not specified)","$108,372","$0","$108,372","Active","(none)",""
"Minnesota","MN","Mora","Municipality","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Mora","Property Tax","(not specified)","(not specified)","$2,021","$0","$2,021","Active","(none)",""
"Minnesota","MN","Morgan","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Morgan","Property Tax","(not specified)","(not specified)","$5,491","$0","$5,491","Active","(none)",""
"Minnesota","MN","Morrison County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Morrison County","Property Tax","(not specified)","(not specified)","$96,921","$0","$96,921","Active","(none)",""
"Minnesota","MN","Nicollet","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Nicollet","Property Tax","(not specified)","(not specified)","$4,988","$0","$4,988","Active","(none)",""
"Minnesota","MN","Nobles County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Nobles County","Property Tax","(not specified)","(not specified)","$61,147","$0","$61,147","Active","(none)",""
"Minnesota","MN","Nobles County","County","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Nobles County","Property Tax","(not specified)","(not specified)","$14,903","$0","$14,903","Active","(none)",""
"Minnesota","MN","Nobles County","County","2016","Nobles Homes Project","Housing","(not specified)","Nobles County","Property Tax","(not specified)","(not specified)","$6,035","$0","$6,035","Active","(none)",""
"Minnesota","MN","North Mankato","Municipality","2016","TIF (Pay-As-You-Go)","General Economic Development","(not specified)","North Mankato","Property Tax","(not specified)","(not specified)","$87,456","$0","$87,456","Active","(none)",""
"Minnesota","MN","Osakis","Municipality","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Osakis","Property Tax","(not specified)","(not specified)","$86,359","$0","$86,359","Active","(none)",""
"Minnesota","MN","Pipestone","Municipality","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Pipestone","Property Tax","(not specified)","(not specified)","$59,059","$0","$59,059","Active","(none)",""
"Minnesota","MN","Plymouth","Municipality","2016","TIF- Pay-Go","General Economic Development","(not specified)","Plymouth","Property Tax","(not specified)","(not specified)","$403,160","$0","$403,160","Active","(none)",""
"Minnesota","MN","Pope County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Pope County","Property Tax","(not specified)","(not specified)","$43,915","$0","$43,915","Active","(none)",""
"Minnesota","MN","Pope County","County","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Pope County","Property Tax","(not specified)","(not specified)","$18,751","$0","$18,751","Active","(none)",""
"Minnesota","MN","Ramsey County","County","2016","Passive - Tax Increment Financing (TIF)","General Economic Development","MN Statutes Ch 469.174 to 469.1794 (Tax Increment Financing)","Various Jurisdictions, see CAFR","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$3,549,512","$0","$3,549,512","Passive","Jurisdictions abating taxes noting in CAFR","https://www.ramseycounty.us/your-government/budget-finance/past-financial-reports"
"Minnesota","MN","Ramsey County","County","2016","Tax Abatements","General Economic Development","MN Statutes, sections 469.1812 through 469.1815","Ramsey County, MN","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$91,740","$0","$91,740","Active","CAFR notes 1,376,099 in abatement is over 15 years. Amount displayed on TBT is divided by 15 to show per-year amount.","https://www.ramseycounty.us/your-government/budget-finance/past-financial-reports"
"Minnesota","MN","Red Wing","Municipality","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Red Wing","Property Tax","(not specified)","(not specified)","$94,926","$0","$94,926","Active","(none)",""
"Minnesota","MN","Red Wing","Municipality","2016","TIF- Pay-Go","General Economic Development","(not specified)","Red Wing","Property Tax","(not specified)","(not specified)","$52,449","$0","$52,449","Active","(none)",""
"Minnesota","MN","Renville County","County","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Renville County","Property Tax","(not specified)","(not specified)","$16,000","$0","$16,000","Active","(none)",""
"Minnesota","MN","Rice County","County","2016","Job Opportunity Building Zone","General Economic Development","(not specified)","Rice County","Real/Personal Property","(not specified)","(not specified)","$849,966","$0","$849,966","Active","(none)",""
"Minnesota","MN","Rice County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Rice County, MN","Real Property Tax","(not specified)","(not specified)","$709,410","$0","$709,410","Passive","(none)",""
"Minnesota","MN","Richfield County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Richfield County","Property Tax","(not specified)","(not specified)","$4,935,979","$0","$4,935,979","Active","(none)",""
"Minnesota","MN","Roseville","Municipality","2016","TIF - Pay-Go","General Economic Development","(not specified)","Roseville","Property Tax","(not specified)","(not specified)","$234,988","$0","$234,988","Active","(none)",""
"Minnesota","MN","Scott County","County","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Scott County","Property Tax","(not specified)","(not specified)","$153,647","$0","$153,647","Active","(none)",""
"Minnesota","MN","Scott County","County","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Prior Lake, MN","Property Tax","(not specified)","(not specified)","$130,700","$0","$130,700","Passive","(none)",""
"Minnesota","MN","Scott County","County","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Shakopee, MN","Property Tax","(not specified)","(not specified)","$126,699","$0","$126,699","Passive","(none)",""
"Minnesota","MN","Scott County","County","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Jordan. MN","Property Tax","(not specified)","(not specified)","$22,735","$0","$22,735","Passive","(none)",""
"Minnesota","MN","Sherburne County","County","2016","Tax Abatement Program","General Economic Development","(not specified)","Sherburne County","Property Tax","(not specified)","(not specified)","$150,918","$0","$150,918","Active","(none)",""
"Minnesota","MN","Sherburne County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Sherburne County","Property Tax","(not specified)","(not specified)","$63,812","$0","$63,812","Active","(none)",""
"Minnesota","MN","St Cloud","Municipality","2016","TIF (Pay-As-You-Go)","General Economic Development","(not specified)","St Cloud","Property Tax","(not specified)","(not specified)","$513,864","$0","$513,864","Active","(none)",""
"Minnesota","MN","St. Martin","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","St. Martin","Property Tax","(not specified)","(not specified)","$25,996","$0","$25,996","Active","(none)",""
"Minnesota","MN","St. Paul","Municipality","2016","Tax Incement Financing (PAYG & Debt)","General Economic Development","(not specified)","St. Paul","Property Tax","(not specified)","(not specified)","$23,758,147","$0","$23,758,147","Active","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","St. Cloud, MN","Property Tax","(not specified)","(not specified)","$141,810","$0","$141,810","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Avon, MN","Property Tax","(not specified)","(not specified)","$118,962","$0","$118,962","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","St. Augusta, MN","Property Tax","(not specified)","(not specified)","$90,715","$0","$90,715","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Cold Spring, MN","Property Tax","(not specified)","(not specified)","$86,400","$0","$86,400","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Sartel, MN","Property Tax","(not specified)","(not specified)","$63,514","$0","$63,514","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Melrose, MN","Property Tax","(not specified)","(not specified)","$51,461","$0","$51,461","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Paynesville, MN","Property Tax","(not specified)","(not specified)","$40,556","$0","$40,556","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Albany, MN","Property Tax","(not specified)","(not specified)","$40,432","$0","$40,432","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Stearns County HRA, MN","Property Tax","(not specified)","(not specified)","$32,131","$0","$32,131","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","St. Joseph, MN","Property Tax","(not specified)","(not specified)","$20,498","$0","$20,498","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Sauk Centre, MN","Property Tax","(not specified)","(not specified)","$15,546","$0","$15,546","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","St. Martin, MN","Property Tax","(not specified)","(not specified)","$11,423","$0","$11,423","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Holdingford, MN","Property Tax","(not specified)","(not specified)","$9,939","$0","$9,939","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Lake Henry, MN","Property Tax","(not specified)","(not specified)","$9,307","$0","$9,307","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Richmond, MN","Property Tax","(not specified)","(not specified)","$8,601","$0","$8,601","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Elrosa, MN","Property Tax","(not specified)","(not specified)","$5,713","$0","$5,713","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Meire Grove, MN","Property Tax","(not specified)","(not specified)","$3,784","$0","$3,784","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Belgrade, MN","Property Tax","(not specified)","(not specified)","$1,341","$0","$1,341","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Freeport, MN","Property Tax","(not specified)","(not specified)","$1,019","$0","$1,019","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Kimball, MN","Property Tax","(not specified)","(not specified)","$775","$0","$775","Passive","(none)",""
"Minnesota","MN","Steele County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Steele County","Property Tax","(not specified)","(not specified)","$427,396","$0","$427,396","Active","(none)",""
"Minnesota","MN","Vendale","Municipality","2016","Tax Abatement Agreement","General Economic Development","(not specified)","Vendale","Property Tax","(not specified)","(not specified)","$4,429","$0","$4,429","Active","(none)",""
"Minnesota","MN","Wadena","Municipality","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Wadena","Property Tax","(not specified)","(not specified)","$51,851","$0","$51,851","Active","(none)",""
"Minnesota","MN","Wadena","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Wadena","Property Tax","(not specified)","(not specified)","$51,841","$0","$51,841","Active","No mention of adopting GASB 77 and no abatements disclosed.",""
"Minnesota","MN","Washington County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Cities within the county","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,817,322","$0","$1,817,322","Passive","(none)","https://www.co.washington.mn.us/395/Financial-Documents-and-Reports"
"Minnesota","MN","Waterville","Municipality","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Waterville","Property Tax","(not specified)","(not specified)","$34,285","$0","$34,285","Active","(none)",""
"Minnesota","MN","Wheaton","Municipality","2016","Tax Increment Financing (TOF)","General Economic Development","(not specified)","Wheaton","Property Tax","(not specified)","(not specified)","$16,113","$0","$16,113","Active","(none)",""
"Minnesota","MN","Willmar","Municipality","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Willmar","Property Tax","(not specified)","(not specified)","$39,809","$0","$39,809","Active","(none)",""
"Minnesota","MN","Worthington","Municipality","2016","TIF- Pay-Go","General Economic Development","(not specified)","Worthington","Property Tax","(not specified)","(not specified)","$158,157","$0","$158,157","Active","(none)",""
"Minnesota","MN","Worthington","Municipality","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Worthington","Property Tax","(not specified)","(not specified)","$3,443","$0","$3,443","Active","(none)",""
"Minnesota","MN","Worthington 518","School District","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Worthington Indep School District # 518","Property Tax","(not specified)","(not specified)","$1,824","$0","$1,824","Active","(none)",""
"Minnesota","MN","Wright County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Wright County","Property Tax","(not specified)","(not specified)","$1,384,326","$0","$1,384,326","Active","(none)",""
"Minnesota","MN","Zimmerman","Municipality","2016","Various agreements entered into by City of Zimmerman","General Economic Development","(not specified)","Zimmerman","Property Tax","(not specified)","(not specified)","$11,901","$0","$11,901","Active","(none)",""
"Minnesota","MN","Anoka County","County","2017","Pay-As-You-Go TIF","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$841,579","$0","$841,579","Passive","Jurisdictions abating taxes noting in CAFR","https://www.anokacountymn.gov/2337/Annual-Comprehensive-Financial-Report-AC"
"Minnesota","MN","Bloomington","Municipality","2017","TIF - Pay-As-You-Go - Port Authority","General Economic Development","Minnesota Statutes 469.174 to 469.1794 (Tax Increment Financing)","","Property Tax","Tax Increment Financing (TIF)","(not specified)","$400,000","$0","$400,000","Active","(none)","https://www.bloomingtonmn.gov/fin/financial-reports"
"Minnesota","MN","Brooklyn Park","Municipality","2017","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$307,075","$0","$307,075","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2017","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$242,943","$0","$242,943","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Hennepin County","County","2017","Tax Increment Financing","General Economic Development (TIF)","Minnesota Statutes 469.174","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$11,925,027","$0","$11,925,027","Passive","Abatements are passive, by agreements made by the following jurisidictions: Eden Prairie City, Hopkins City, Minneapolis City, Minnetonka City, Richfield City, St Louis Park City, Wayzata Housing & Redevelopment Authority, and ""twenty other cities and authorities""","https://www.hennepin.us/your-government/budget-finance/financial-reports"
"Minnesota","MN","Minneapolis","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","Minnesota Statutes Â¬ÃŸ 469.174","City of Minneapolis","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$8,872,000","$0","$8,872,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2017","Angel Tax Credit Program","Capital investment","Minnesota Statutes 116J.8737","State of Minnesota","Income Tax","Tax Credit","If it is determined that a qualified business did not maintain at least 51 percent of its employees and payroll in Minnesota during the first five years following its most recent qualified investment, the business must repay the income Tax Credit provided to its investors based on a fixed percentage scale.","$14,807,000","$0","$14,807,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2017","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Corporate Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$245,000","$0","$245,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2017","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Income Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$117,000","$0","$117,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
