"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","Shelby County","County","2019","Health, Housing, and Education Facilities Board Tax Abatements","Health services","Tennessee Code Annotated Section 48-101-301","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$5,380,664","$0","$5,380,664","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$161,978","$0","$161,978","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$227,870","$0","$227,870","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Arlington","Property Tax","(not specified)","(no provisions for recapture)","$418,398","$0","$418,398","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Bartlett","Property Tax","(not specified)","(no provisions for recapture)","$1,200,809","$0","$1,200,809","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Collierville","Property Tax","(not specified)","(no provisions for recapture)","$3,401,647","$0","$3,401,647","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Tennessee","State","2019","Community Investment Program","Affordable Housing","TCA 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","(not specified)","$39,764,000","$0","$39,764,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2019","Headquarters and Other Qualified Facilities Program","Job Creation/Retention","TCA 67-6-224 and TCA 67-6-232","State of Tennessee","Sales and Use Tax","Tax Credit","TCA 67-6-224 and TCA 67-6-232 provide clawback provisions if the qualified facility does not maintain the required fulltime staff positions, or is not utilized as a headquarters facility or facility to support an emerging industry or a major cultural attraction for a period of at least ten (10) years.","$3,469,000","$0","$3,469,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2019","Job Creation Program","Job Creation/Retention","TCA 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","(not specified)","$95,113,000","$0","$95,113,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2019","Industrial Machinery Program","Manufacturing development","TCA 67-4-2009","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","Recapture provisions provide that, if the required purchase amountof equipment is not met during the investment period, the taxpayer shall be subject to an assessment equal to the amount of the credit taken for which the taxpayer failed to qualify plus interest.","$50,905,000","$0","$50,905,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2019","Small and Rural Development Opportunities Credit Program","Rural development","TCA 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","Recapture provisions provide that, if at the close of the tenth year of the period during which the credit is allowed, the taxpayer or its assignee has received repayment, or retains any right to repayment, the department is entitled to recapture the credit allowed by increasing the franchise or excise tax liability given to the financial institution.","$1,416,000","$0","$1,416,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
