"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Indiana","State","2021","Venture Capital Investment Credit","Capital investment","Indiana Code 6-3.1-24","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax; Retail and Use Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-24.","$4,283,000","$0","$4,283,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2021","Neighborhood Assistance Program Credit","Community development","Indiana Code 6-3.1-9","State of Indiana","Income Tax; Financial Institutions Tax","Tax Credit","(not specified)","$2,355,000","$0","$2,355,000","Active","Corporate Income Tax abatements are non-disclosable per Indiana Code 6-8.1-7-2","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2021","Industrial Recovery Credit","Construction/rehabilitation","Indiana Code 6-3.1-11","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-11","$22,423,000","$0","$22,423,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2021","Hoosier Business Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-26","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-26","$7,764,000","$0","$7,764,000","Active","Corporate Income Tax abatements are non-disclosable per Indiana Code 6-8.1-7-2","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2021","Coal Gasification Technology Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-29","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax; Utility Receipts Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-29.","$15,000,000","$0","$15,000,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2021","Economic Development for a Growing Economy (EDGE) Credit","Job Creation/Retention","Indiana Code 6-3.1-13","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-13","$81,917,000","$0","$81,917,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2021","Research Expense Credit","Research and development","Indiana Code 6-3.1-14","State of Indiana","Income Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-4.","$92,490,000","$0","$92,490,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Marion County","County","2021","Vacant Building Abatement","Job Creation/Retention","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,321","$0","$1,321","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2021","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,324,069","$0","$1,324,069","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2021","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$940,155","$0","$940,155","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","St. joseph County","County","2021","Commericial Economic Development Agreement - Town of Roseland","Commercial Economic Development","(not specified)","Town of Roseland","Real Property Tax","(not specified)","(not specified)","$36,216","$0","$36,216","Active","(none)",""
"Indiana","IN","St. joseph County","County","2021","Various Abatement Agreements","General Economic Development","(not specified)","St. Joseph, IN","Real Property Tax; Personal Property Taxl Business Personal Property","(not specified)","(not specified)","$1,888,529","$0","$1,888,529","Active","Includes agreements with St. Joseph Shared Assets LLC, Allar Associates, Jt. Joseph Energy Center LLC","https://www.sjcindiana.com/1308/Annual-Financial-Reports"
"Indiana","IN","St. joseph County","County","2021","Commericial Economic Development Agreement - City of  Mishawaka","Commercial Economic Development","(not specified)","City of Mishawaka","Real Property Tax; Business Personal Property Tax","(not specified)","(not specified)","$75,254","$0","$75,254","Passive","(none)",""
"Indiana","IN","St. joseph County","County","2021","Commericial Economic Development Agreement - City of South Bend","Commercial Economic Develeopment","(not specified)","City of South Bend","Real Property Tax","(not specified)","(not specified)","$735,488","$0","$735,488","Passive","(none)",""
"Indiana","IN","St. joseph County","County","2021","Residential and Commerical Economic Development Agreement - City of South Bend","Commercial Economic Development","(not specified)","City of South Bend","Real Property Tax; Business Personal Property Tax","(not specified)","(not specified)","$185,927","$0","$185,927","Passive","(none)",""
"Indiana","IN","St. joseph County","County","2021","Commericial Vacant Building Agreement - City of South Bend","Commercial Vacant Building","(not specified)","City of South Bend","Real Property Tax","(not specified)","(not specified)","$4,802","$0","$4,802","Passive","(none)",""
