"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Tarrant County","County","2018","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$572,000","$0","$572,000","Active","$169,000 for hospital district",""
"Texas","TX","Tarrant County","County","2018","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$1,175,000","$0","$1,175,000","Active","$563,000 for hospital district",""
"Texas","TX","Tarrant County","County","2019","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","(not specified)","$115,000","$0","$115,000","Active","$53,000 for hospital district",""
"Texas","TX","Tarrant County","County","2019","Convention Center Hotel","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$149,000","$0","$149,000","Active","(none)",""
"Texas","TX","Tarrant County","County","2019","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$1,627,000","$0","$1,627,000","Active","$563,000 for hospital district",""
"Texas","TX","Tarrant County","County","2019","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$2,906,000","$0","$2,906,000","Active","$169,000 for hospital district",""
"Texas","TX","Tarrant County","County","2020","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","(not specified)","$165,000","$0","$165,000","Active","$53,000 for hospital district",""
"Texas","TX","Tarrant County","County","2020","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$2,488,000","$0","$2,488,000","Active","$563,000 for hospital district",""
"Texas","TX","Tarrant County","County","2020","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$4,058,000","$0","$4,058,000","Active","$169,000 for hospital district",""
"Texas","TX","Tarrant County","County","2021","Mixed Use Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$58,000","$0","$58,000","Active","$23,000 for hospital district",""
"Texas","TX","Tarrant County","County","2021","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","(not specified)","$165,000","$0","$165,000","Active","$53,000 for hospital district",""
"Texas","TX","Tarrant County","County","2021","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$1,097,143","$0","$1,097,143","Active","$563,000 for hospital district",""
"Texas","TX","Tarrant County","County","2021","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$4,456,000","$0","$4,456,000","Active","$169,000 for hospital district",""
"Texas","TX","Tarrant County","County","2022","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$3,752,000","$0","$3,752,000","Active","Amount reported for Hospital District","https://www.tarrantcountytx.gov/content/dam/main/auditor/FinancialAccountingReports/Annual%20Financial%20Reports/annual-comprehensive-financial-report/Tarrant_County_FY2022_Annual_Comprehensive_Financial_Report.pdf"
"Texas","TX","Tarrant County","County","2022","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$140,400","$0","$140,400","Active","Amount reported for Hospital District","https://www.tarrantcountytx.gov/content/dam/main/auditor/FinancialAccountingReports/Annual%20Financial%20Reports/annual-comprehensive-financial-report/Tarrant_County_FY2022_Annual_Comprehensive_Financial_Report.pdf"
"Texas","TX","Tarrant County","County","2022","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$99,000","$0","$99,000","Active","Amount reported for Hospital District","https://www.tarrantcountytx.gov/content/dam/main/auditor/FinancialAccountingReports/Annual%20Financial%20Reports/annual-comprehensive-financial-report/Tarrant_County_FY2022_Annual_Comprehensive_Financial_Report.pdf"
"Texas","TX","Tarrant County","County","2022","Mixed Use Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$26,000","$0","$26,000","Active","Amount reported for Hospital District","https://www.tarrantcountytx.gov/content/dam/main/auditor/FinancialAccountingReports/Annual%20Financial%20Reports/annual-comprehensive-financial-report/Tarrant_County_FY2022_Annual_Comprehensive_Financial_Report.pdf"
