"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Hillsboro School District 1j","School District","2020","Construction in Process in Enterprise Zones","(not specified)","ORS 285C.170","Washington County and others","Property Tax","(not specified)","(not specified)","$110,000","$0","$110,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2020","Housing for Low-Income Rental","(not specified)","ORS 307.517","Washington County and others","Property Tax","(not specified)","(not specified)","$21,000","$0","$21,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Strategic Investment Program","(not specified)","ORS 285C.600","Washington County and others","Property Tax","(not specified)","(not specified)","$88,358,000","$0","$88,358,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Enterprise Zones","(not specified)","ORS 285C.175","Washington County and others","Property Tax","(not specified)","(not specified)","$3,545,000","$0","$3,545,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Construction in Process in Enterprise Zones","(not specified)","ORS 285C.170","Washington County and others","Property Tax","(not specified)","(not specified)","$846,000","$0","$846,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Vertical Housing","(not specified)","ORS 307.864","Washington County and others","Property Tax","(not specified)","(not specified)","$503,000","$0","$503,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Nonprofit Corporation Low Income Housing","(not specified)","ORS 307.541","Washington County and others","Property Tax","(not specified)","(not specified)","$183,000","$0","$183,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2022","Strategic Investment Program","(not specified)","ORS 285C.600","Washington County and others","Property Tax","(not specified)","(not specified)","$95,015,000","$0","$95,015,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Enterprise Zones","(not specified)","ORS 285C.175","Washington County and others","Property Tax","(not specified)","(not specified)","$4,834,000","$0","$4,834,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Construction in Process in Enterprise Zones","(not specified)","ORS 285C.170","Washington County and others","Property Tax","(not specified)","(not specified)","$4,578,000","$0","$4,578,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Vertical Housing","(not specified)","ORS 307.864","Washington County and others","Property Tax","(not specified)","(not specified)","$512,000","$0","$512,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Nonprofit Corporation Low Income Housing","(not specified)","ORS 307.541","Washington County and others","Property Tax","(not specified)","(not specified)","$197,000","$0","$197,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Housing for Low-Income Rental","(not specified)","ORS 307.517","Washington County and others","Property Tax","(not specified)","(not specified)","$8,000","$0","$8,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
