"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Fargo School District 1","School District","2021","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$3,590,261","$0","$3,590,261","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$909,385","$0","$909,385","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$369,325","$0","$369,325","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$157,817","$0","$157,817","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2021","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$92,271","$0","$92,271","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Grand Forks","Municipality","2021","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,303,791","$0","$1,303,791","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$175,663","$0","$175,663","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$123,536","$0","$123,536","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$64,284","$0","$64,284","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$54,053","$0","$54,053","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$46,000","$0","$46,000","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$31,679","$0","$31,679","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$30,077","$0","$30,077","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$14,284","$0","$14,284","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$13,558","$0","$13,558","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2021","Misc City Tax Abatemetns","General Economic Development","NDCC Â§57-02-08(8)","City of Grand Forks","Property Tax","Tax Abatement","(not specified)","$553,134","$0","$553,134","Passive","(none)",""
"North Dakota","ND","Grand Forks County","County","2021","State Abatements","General Economic Development","NDCC 57-02-08(35)","North Dakota","Property Tax","Tax Abatement","(not specified)","$1,303,791","$0","$1,303,791","Passive","(none)",""
"North Dakota","ND","Grand Forks School District 1","School District","2021","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$1,335,271","$0","$1,335,271","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Builder Exemption","General Economic Development","NDCC 57-02-08(42)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$871,705","$0","$871,705","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Grand Forks County","Property Tax Tax","Tax Exemption","(not specified)","$199,229","$0","$199,229","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$143,856","$0","$143,856","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Remodel Exemption","Construction/rehabilitation","NDCC 57-05.2-03","Grand Forks County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$94,000","$0","$94,000","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2021","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$15,376","$0","$15,376","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Minot","Municipality","2021","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$18,358","$0","$18,358","Active","(none)",""
"North Dakota","ND","West Fargo","Municipality","2021","Various Abatements (New Singleâ€Family Homes, New Industry, Low Income Housing, Residential and Commercial Remodeling)","General Economic Development","(not specified)","West Fargo, North Dakota","Not Specified","Tax Abatement","(not specified)","$700,649","$0","$700,649","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2021","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$1,906,498","$0","$1,906,498","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$764,632","$0","$764,632","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$145,150","$0","$145,150","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$106,356","$0","$106,356","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2021","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$71,866","$0","$71,866","Passive","Disclosure is only up until December 31, 2018.",""
