"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Cass County","County","2017","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Abatement","(not specified)","$462,697","$0","$462,697","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2017","New and Expanding Business Expansion","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Abatement","(not specified)","$188,193","$0","$188,193","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2017","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Cass County","Property Tax","Tax Abatement","(not specified)","$38,722","$0","$38,722","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2017","Commercial and Residential","General Economic Development","NDCC 57-05.2-03","Cass County","Property Tax","Tax Abatement","(not specified)","$34,373","$0","$34,373","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Devils Lake Public School District 1","School District","2017","Public Charity Exemption","Charity/nonprofit/government assistance","(not specified)","Devils Lake Public Schools","Property Tax","(not specified)","(not specified)","$45,638","$0","$45,638","Active","(none)",""
"North Dakota","ND","Devils Lake Public School District 1","School District","2017","New & Expanding Business","General Economic Development","(not specified)","Devils Lake Public Schools","Property Tax","(not specified)","(not specified)","$22,118","$0","$22,118","Active","(none)",""
"North Dakota","ND","Devils Lake Public School District 1","School District","2017","Single Family Residence","Housing","(not specified)","Devils Lake Public Schools","Property Tax","(not specified)","(not specified)","$1,271","$0","$1,271","Active","(none)",""
"North Dakota","ND","Fargo","Municipality","2017","Various Tax Abatement Agreements","General Economic Development","Varies","Fargo","Property Tax","Tax Abatement","(not specified)","$4,876,964","$0","$4,876,964","Active","See CAFR for detailed program breakdowns","https://fargond.gov/city-government/departments/finance/financial-report"
"North Dakota","ND","Fargo School District 1","School District","2017","Public Charity Exemption","Charity/nonprofit/government assistance","(not specified)","Fargo Public Schools","Property Tax","(not specified)","(not specified)","$2,042,794","$0","$2,042,794","Active","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2017","Single Family Residence","Housing","(not specified)","Fargo Public Schools","Property Tax","(not specified)","(not specified)","$489,002","$0","$489,002","Active","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2017","New and Expanded Business Abatement","General Economic Development","(not specified)","Various govts w/I SD boundaries","Property Tax","(not specified)","(not specified)","$165,440","$0","$165,440","Passive","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2017","Commercial and Residential","General Economic Development","(not specified)","Fargo Public Schools","Property Tax","(not specified)","(not specified)","$61,283","$0","$61,283","Active","(none)",""
"North Dakota","ND","Fargo School District 1","School District","2017","Childhood Service Exemption","Child/youth services","(not specified)","Fargo Public Schools","Property Tax","(not specified)","(not specified)","$57,820","$0","$57,820","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,227,484","$0","$1,227,484","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$170,105","$0","$170,105","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$79,083","$0","$79,083","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$63,738","$0","$63,738","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$37,269","$0","$37,269","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$36,987","$0","$36,987","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$26,777","$0","$26,777","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,824","$0","$11,824","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$8,456","$0","$8,456","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$5,663","$0","$5,663","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,312,290","$0","$1,312,290","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","New Business","Business Retention/Attraction","NDCC Â§40-57.1-03","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$219,355","$0","$219,355","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$184,204","$0","$184,204","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Commercial and Residential Improvements","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$122,175","$0","$122,175","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$13,133","$0","$13,133","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Solar-Wind Structures","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,232","$0","$1,232","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2017","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$61,580","$0","$61,580","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2017","New Business Exemption PILOT Tax Incentive","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$12,131","$0","$12,131","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2017","Renaissance Zone Exemption - Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,972","$0","$1,972","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2017","Exemption of Improvements to Commercial and Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,272","$0","$1,272","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","Single Family Residence","Housing","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$720,299","$0","$720,299","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","Public Charity Exemption","Charity/nonprofit/government assistance","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$686,138","$0","$686,138","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","New & Expanding Business","General Economic Development","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$144,767","$0","$144,767","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","Commercial and Residential","General Economic Development","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$28,726","$0","$28,726","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","Childhood Service Exemption","Child/youth services","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$27,507","$0","$27,507","Active","(none)",""
