"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","City of Olathe","Municipality","2016","Santa Fe and Ridgeview","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$18,331","$0","$18,331","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2017","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$5,312,800","$0","$5,312,800","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2017","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$962,618","$0","$962,618","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2018","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,835,027","$0","$4,835,027","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2018","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$1,120,065","$0","$1,120,065","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2019","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$7,820,502","$0","$7,820,502","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2019","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$1,101,950","$0","$1,101,950","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2020","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,677,649","$0","$4,677,649","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2020","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$1,120,065","$0","$1,120,065","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2021","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,938,190","$0","$4,938,190","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2021","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$810,545","$0","$810,545","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2022","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,298,985","$0","$4,298,985","Active","CAFR notes specific agreements","https://www.olatheks.gov/home/showpublisheddocument/20952/638239803518470000"
"Kansas","KS","City of Olathe","Municipality","2022","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$1,455,279","$0","$1,455,279","Active","CAFR notes specific agreements","https://www.olatheks.gov/home/showpublisheddocument/20952/638239803518470000"
