"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Eugene","Municipality","2022","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 -- 307.535 and City Code 2.910 -- 2.922","Eugene, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$586,154","$0","$586,154","Active","Revenue shift recorded at 100640","https://www.eugene-or.gov/DocumentCenter/View/68281/FY22-Annual-Comprehensive-Financial-Report-PDF"
"Oregon","OR","City of Eugene","Municipality","2022","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","Property is disqualified if it is used for an ineligible activity, such as retail operations, or if the business substantially curtails operations or closes during the exemption period. When property becomes disqualified, prior exempt taxes are billed for payment","$247,750","$0","$247,750","Active","Revenue shift recorded at 42437","https://www.eugene-or.gov/DocumentCenter/View/68281/FY22-Annual-Comprehensive-Financial-Report-PDF"
"Oregon","OR","City of Eugene","Municipality","2022","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$600","$0","$600","Active","Revenue shift recorded at 101","https://www.eugene-or.gov/DocumentCenter/View/68281/FY22-Annual-Comprehensive-Financial-Report-PDF"
"Oregon","OR","City of Gresham","Municipality","2022","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€š285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","Abated taxes can be reassessed for reasons defined in ORS 285C.240, including if a qualifying business or the subject property is sold or transported for use outside of the EZ, if the business closes or significantly reduces their operations, if the business fails to meet the statutory requirements or those additional requirements of the City, or if they use the property to conduct activities that are not eligible activities. When the county assessor is notified of a disqualification, any previously abated taxes will be assessed in the subsequent assessment year, less any amounts that have been paid to the City as a community service fee","$1,352,276","$1,664,939","$0","Active","Community service fees collected","https://greshamoregon.gov/WorkArea/DownloadAsset.aspx?id=15018"
"Oregon","OR","City of Hillsboro","Municipality","2022","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$75,854,000","$0","$75,854,000","Active","3 deals with 2 separate companies","https://www.hillsboro-oregon.gov/home/showdocument?id=29088&t=638060879017774085"
"Oregon","OR","City of Hillsboro","Municipality","2022","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Tax Abatement","Should the business fail to meet requirements of the program, the abatement would be precluded and the full assessed value would go back on the tax rolls to be assessed","$7,837,000","$0","$7,837,000","Active","(none)","https://www.hillsboro-oregon.gov/home/showdocument?id=29088&t=638060879017774085"
"Oregon","OR","City of Hillsboro","Municipality","2022","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$426,000","$0","$426,000","Active","(none)","https://www.hillsboro-oregon.gov/home/showdocument?id=29088&t=638060879017774085"
"Oregon","OR","City of Hillsboro","Municipality","2022","Nonprofit Low-Income Rental Housing Program","Affordable Housing","Oregon Revised Statutes (ORS) 307.541","Hillsboro, Oregon","Property Tax","Tax Exemption","(not specified)","$163,000","$0","$163,000","Active","(none)","https://www.hillsboro-oregon.gov/home/showdocument?id=29088&t=638060879017774085"
"Oregon","OR","City of Portland","Municipality","2022","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes 307.540 to 307.548; Historic property: Oregon Revised Statutes 358.475-358.545)","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$6,458,718","$0","$6,458,718","Active","(none)","https://www.portland.gov/omf/brfs/accounting/documents/2022-annual-comprehensive-financial-report/download"
"Oregon","OR","City of Portland","Municipality","2022","Multiple-Unit Housing in Core Areas","Construction/rehabilitation","Oregon Revised Statutes 307.600 to 307.637","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$2,442,831","$0","$2,442,831","Active","(none)","https://www.portland.gov/omf/brfs/accounting/documents/2022-annual-comprehensive-financial-report/download"
"Oregon","OR","City of Portland","Municipality","2022","Historic Property","Historic Preservation","Oregon Revised Statutes 358.475 Tourism development 358.545","State of Oregon","Property Tax","Reduction in assessed value","(not specified)","$2,064,173","$0","$2,064,173","Passive","(none)","https://www.portland.gov/omf/brfs/accounting/documents/2022-annual-comprehensive-financial-report/download"
"Oregon","OR","City of Portland","Municipality","2022","Oregon Enterprise Zone (E-Zone) Program","General Economic Development (EZ)","Oregon Revised Statutes 285C.175","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$1,678,567","$0","$1,678,567","Active","(none)","https://www.portland.gov/omf/brfs/accounting/documents/2022-annual-comprehensive-financial-report/download"
"Oregon","OR","City of Portland","Municipality","2022","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Property improvements","Oregon Revised Statutes 307.651 to 307.687","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$890,836","$0","$890,836","Active","(none)","https://www.portland.gov/omf/brfs/accounting/documents/2022-annual-comprehensive-financial-report/download"
"Oregon","OR","City of Salem","Municipality","2022","Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$544,479","$0","$544,479","Passive","(none)","https://www.cityofsalem.net/home/showpublisheddocument/18500/638107980194370000"
"Oregon","OR","City of Salem","Municipality","2022","Multiple Unit Housing","General Economic Development","Oregon Revised Statutes (ORS) 307.600 to 307.637","City of Salem","Property Tax","(not specified)","(not specified)","$351,077","$0","$351,077","Active","With the company Pringle Square South LLC","https://www.cityofsalem.net/home/showpublisheddocument/18500/638107980194370000"
"Oregon","OR","City of Salem","Municipality","2022","Charitable Low Income Rental Housing Full Exemption","General Economic Development","Oregon Revised Statutes (ORS) Chapter 307.515","State of Oregon","Property Tax","Tax Exemption","(not specified)","$218,280","$0","$218,280","Passive","(none)","https://www.cityofsalem.net/home/showpublisheddocument/18500/638107980194370000"
"Oregon","OR","City of Salem","Municipality","2022","Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","Polk County","Property Tax","Tax Exemption","(not specified)","$20,363","$0","$20,363","Passive","(none)","https://www.cityofsalem.net/home/showpublisheddocument/18500/638107980194370000"
"Oregon","OR","Clackamas County","County","2022","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$370,925","$0","$370,925","Active","(none)","https://dochub.clackamas.us/documents/drupal/37d88376-634d-424c-82d9-d6d9905c69b2"
"Oregon","OR","Clackamas County","County","2022","Not-for-Profit Low Income Rental Housing","Affordable Housing","ORS 307.540 - 370-548","Clackamas County","Property Tax","Tax Abatement","(not specified)","$191,023","$0","$191,023","Active","(none)","https://dochub.clackamas.us/documents/drupal/37d88376-634d-424c-82d9-d6d9905c69b2"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Strategic Investment Program","(not specified)","ORS 285C.600","Washington County and others","Property Tax","(not specified)","(not specified)","$95,015,000","$0","$95,015,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Enterprise Zones","(not specified)","ORS 285C.175","Washington County and others","Property Tax","(not specified)","(not specified)","$4,834,000","$0","$4,834,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Construction in Process in Enterprise Zones","(not specified)","ORS 285C.170","Washington County and others","Property Tax","(not specified)","(not specified)","$4,578,000","$0","$4,578,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Vertical Housing","(not specified)","ORS 307.864","Washington County and others","Property Tax","(not specified)","(not specified)","$512,000","$0","$512,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Nonprofit Corporation Low Income Housing","(not specified)","ORS 307.541","Washington County and others","Property Tax","(not specified)","(not specified)","$197,000","$0","$197,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2022","Housing for Low-Income Rental","(not specified)","ORS 307.517","Washington County and others","Property Tax","(not specified)","(not specified)","$8,000","$0","$8,000","Passive","(none)","https://www.hsd.k12.or.us/cms/lib/OR02216643/Centricity/domain/81/documents/2021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Oregon","OR","Jackson County School District 549C","School District","2022","Solar Projects","(not specified)","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$56,465","$0","$56,465","Passive","(none)","https://resources.finalsite.net/images/v1704307398/medfordk12orus/tputsuwrjcr0gzpogl24/2021-2022ACFR.pdf"
"Oregon","OR","Jackson County School District 549C","School District","2022","Food Processing","(not specified)","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$3,553","$0","$3,553","Passive","(none)","https://resources.finalsite.net/images/v1704307398/medfordk12orus/tputsuwrjcr0gzpogl24/2021-2022ACFR.pdf"
"Oregon","OR","Jackson County School District 549C","School District","2022","Enterprise Zones","General Economic Development","ORS 285C.175","(not specified)","Property Tax","(not specified)","(not specified)","$14,718","$0","$14,718","Passive","(none)","https://resources.finalsite.net/images/v1704307398/medfordk12orus/tputsuwrjcr0gzpogl24/2021-2022ACFR.pdf"
"Oregon","OR","Lane County","County","2022","Enterprise Zone","General Economic Development","ORS section 285C.045 -- 285C.255","Lane County","Property Tax","Tax Exemption","(not specified)","$722,128","$0","$722,128","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_3585797/File/Government/County%20Departments/County%20Administration/Operations/Financial%20Services/FiscalYearEndReports/Lane%20County%20ACFR%20Final%20(007)%20-%20With%20Tabs.pdf"
"Oregon","OR","Lane County","County","2022","Housing; Multiple Unit in Core Areas","General Economic Development","ORS 307.600 -- 307.637","Lane County","Property Tax","Tax Exemption","(not specified)","$238,246","$0","$238,246","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_3585797/File/Government/County%20Departments/County%20Administration/Operations/Financial%20Services/FiscalYearEndReports/Lane%20County%20ACFR%20Final%20(007)%20-%20With%20Tabs.pdf"
"Oregon","OR","Lane County","County","2022","Housing for Low Income Rental","Affordable Housing","ORS 307.515 -- 307.535","Lane County","Property Tax","Tax Exemption","(not specified)","$158,138","$0","$158,138","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_3585797/File/Government/County%20Departments/County%20Administration/Operations/Financial%20Services/FiscalYearEndReports/Lane%20County%20ACFR%20Final%20(007)%20-%20With%20Tabs.pdf"
"Oregon","OR","Lane County","County","2022","Nonprofit Corp Housing Assistance Program","General Economic Development","ORS 307.241 -- 307.245","Lane County","Property Tax","Tax Exemption","(not specified)","$1,251","$0","$1,251","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_3585797/File/Government/County%20Departments/County%20Administration/Operations/Financial%20Services/FiscalYearEndReports/Lane%20County%20ACFR%20Final%20(007)%20-%20With%20Tabs.pdf"
"Oregon","OR","Marion County","County","2022","Salem Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$197,197","$0","$197,197","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$128,193","$0","$128,193","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","Low Income Housing","General Economic Development","ORS 307.540","City of Salem","Property Tax","Tax Abatement","(not specified)","$79,703","$0","$79,703","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","North Marion Enterprise Zone","General Economic Development","ORS 285C","City of Aurora; City of Donald; City of Hubbard","Property Tax","Tax Abatement","(not specified)","$43,246","$0","$43,246","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","Rural Industrial","General Economic Development","ORS 307.430","State of Oregon","Property Tax","Tax Abatement","(not specified)","$11,875","$0","$11,875","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Marion County","County","2022","Silverton-Mt. Angel Enterprise Zone","General Economic Development","ORS 285C","City of Mt. Angel; City of Silverton","Property Tax","Tax Abatement","(not specified)","$767","$0","$767","Passive","(none)","https://www.co.marion.or.us/FIN/Documents/Financial%20Reports/Marion%20County%20ACFR%20FY22.pdf"
"Oregon","OR","Multnomah County","County","2022","Low Income Rental Housing","Housing","ORS 307.540 to 307.548","Other governments","Property Tax","Tax Abatement","(not specified)","$8,088,000","$0","$8,088,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","Enterprise Zone","General Economic Development","ORS 285C.050-.255","Other governments","Property Tax","Tax Abatement","(not specified)","$5,010,000","$0","$5,010,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","Historic Property","General Economic Development","ORS 358.475 to 358.565","Other governments","Property Tax","Tax Abatement","If, during the course of a special assessment term, the historic property is disqualified, either at the owner's request or from failure to meet the requirements, the tax savings from having a frozen value must be repaid. The additional tax and interest is equal to the sum of the tax benefit received for each year of special assessment as historic property. In addition, a penalty of 15 percent of the back taxes and interest owed is levied upon the disqualified property owner","$2,487,000","$0","$2,487,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","New Housing Homebuyer Opportunity Limited Tax Exemptions","General Economic Development","ORS 307.651 to 307.687","Other governments","Property Tax","Tax Abatement","(not specified)","$907,000","$0","$907,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","Core Area Multi-Unit and Transit Oriented Development","Housing","ORS 307.600 to 307.637","Other governments","Property Tax","Tax Abatement","(not specified)","$315,400","$0","$315,400","Passive","The program will sunset in 2032","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","Riparian Habitat Land","Environmental Protection","ORS 308A.350 to 308A.383","Other governments","Property Tax","Tax Abatement","(not specified)","$5,000","$0","$5,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Oregon","State","2022","Business Energy Program","Energy production","Oregon Revised Statutes (ORS) 315.354, 315.356, 315.357, 469B.130","State of Oregon","Income Tax","Tax Credit","(not specified)","$1,500,000","$0","$1,500,000","Active","(none)","https://www.oregon.gov/das/Financial/Acctng/Documents/2022%20ACFR.pdf"
"Oregon","OR","Oregon","State","2022","Electronic Commerce Zone Investment Program","E-commerce","Oregon Revised Statutes (ORS) 315.507, 315.508","State of Oregon","Income Tax","Tax Credit","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)","https://www.oregon.gov/das/Financial/Acctng/Documents/2022%20ACFR.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Low Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Multnomah County","Property Tax","Tax Exemption","(not specified)","$4,405,000","$0","$4,405,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,923,000","$0","$2,923,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,939,000","$0","$1,939,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,721,000","$0","$1,721,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$876,000","$0","$876,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Other various exemption programs","General Economic Development","multiple","Multnomah County","(not specified)","Tax Exemption","(not specified)","$745,000","$0","$745,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Housing Authority Partnership","General Economic Development","ORC 456.225","Multnomah County","Property Tax","Tax Exemption","(not specified)","$705,000","$0","$705,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$471,557","$0","$471,557","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Multiple Unit Housing","(not specified)","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$308,835","$0","$308,835","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Low Income Rental Housing","(not specified)","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$192,016","$0","$192,016","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Enterprise Zone - Full Exemption","(not specified)","(not specified)","Marion County; Polk County","Property Tax","Tax Exemption","(not specified)","$21,706","$0","$21,706","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Enterprise Zone - Construction in process, Partial Exemption","(not specified)","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$3,890","$0","$3,890","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Washington County","County","2022","Strategic Investment Program","General Economic Development","1993 Oregon Legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$40,230,000","$0","$40,230,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$2,322,000","$0","$2,322,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$1,939,000","$0","$1,939,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$322,000","$0","$322,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$294,000","$0","$294,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Housing for Low Income Rental","General Economic Development","1989 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$4,000","$0","$4,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
