"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","City of Las Cruces","Municipality","2019","Community Development Incentive Act","Business attraction/retention/expansion","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$34,496","$0","$34,496","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2019","Industrial Revenue Bond Act","Business attraction/retention/expansion","New Mexico Statutes Annotated 1978 3-32-1 through 3-32-16","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$11,869","$0","$11,869","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Rio Rancho","Municipality","2019","Stonegate Tax Increment Development District","General Economic Development","Tax Increment Development Act, Sections 5-15-1, et seq. NMSA 1978 as amended.","Rio Rancho, New Mexico","Gross Receipts Tax","Tax diversion","(no provisions for recapture)","$162,160","$0","$162,160","Active","(none)","https://www.rrnm.gov/436/Financial-Statements"
"New Mexico","NM","City of Rio Rancho","Municipality","2019","Titan City Center, LLC Project - Industrial Revenue Bonds Series 2009","General Economic Development","Sections 3-32-1 through 3-32-16, NMSA 1978 Annotated, Exempt from Property Tax under Section 7-36-3(A) NMSA 1978 Annotated","Rio Rancho, New Mexico","Property Tax","Payment In Lieu of Taxes (PILOT)","by agreement","$136,042","$0","$136,042","Active","(none)","https://www.rrnm.gov/436/Financial-Statements"
"New Mexico","NM","City of Rio Rancho","Municipality","2019","Petroglyph Real Estate Development Gross Receipts Investment Policy Agreement","General Economic Development","City of Rio Rancho Gross Receipts Investment Policy Ordinance, Section 36.77(A)","Rio Rancho, New Mexico","Gross Receipts Tax","Tax refund","(no provisions for recapture)","$97,791","$0","$97,791","Active","(none)","https://www.rrnm.gov/436/Financial-Statements"
"New Mexico","NM","City of Rio Rancho","Municipality","2019","Call, LLC Project - Industrial Revenue Bonds Series 1998A","General Economic Development","Sections 3-32-1 through 3-32-16, NMSA 1978 Annotated, Exempt from Property Tax under Section 7-36-3(A) NMSA 1978 Annotated","Rio Rancho, New Mexico","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$49,294","$0","$49,294","Active","(none)","https://www.rrnm.gov/436/Financial-Statements"
"New Mexico","NM","City of Rio Rancho","Municipality","2019","Bank America - Industrial Revenue Bonds Series 1998B","General Economic Development","Sections 3-32-1 through 3-32-16, NMSA 1978 Annotated, Exempt from Property Tax under Section 7-36-3(A) NMSA 1978 Annotated","Rio Rancho, New Mexico","Property Tax","Payment In Lieu of Taxes (PILOT)","If the company ceases operation of the Facility within five years of the issuance of the Bonds, the Company will pay an amount equal to that percentage of the amount of taxes it would have been required to pay if the bonds had not been issued other than with respect to the Rio Rancho School District. Amount is calculated using mill levies and actual property tax valuations for each tax year.","$36,891","$0","$36,891","Active","(none)","https://www.rrnm.gov/436/Financial-Statements"
"New Mexico","NM","City of Rio Rancho","Municipality","2019","RR Premier Realty, LP Gross Receipts Investment Policy Agreement","General Economic Development","(not specified)","Rio Rancho, New Mexico","(not specified)","(not specified)","(not specified)","$14,260","$0","$14,260","Active","(none)","https://www.rrnm.gov/436/Financial-Statements"
"New Mexico","NM","City of Rio Rancho","Municipality","2019","The Village at Rio Rancho Tax Increment Development District","General Economic Development","Tax Increment Development Act, Sections 5-15-1, et seq. NMSA 1978 as amended.","Rio Rancho, New Mexico","Gross Receipts Tax","Tax diversion","(no provisions for recapture)","$1,410","$0","$1,410","Active","(none)","https://www.rrnm.gov/436/Financial-Statements"
"New Mexico","NM","City of Roswell","Municipality","2019","Christmas by Krebs - IRB","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$50,000","$0","$50,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2019","Leprino Foods Company","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$300,000","$0","$300,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2019","Sunrise Energy Ventures New Mexico, LLC","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$25,000","$0","$25,000","Active","(none)",""
"New Mexico","NM","City of Santa Fe","Municipality","2019","Ridgetop Road, LLC IRB","General Economic Development","NMSA 1978, Sections 3-32-1 to 3-32-16, Industrial Revenue Bond Act.","City of Santa Fe, New Mexico","Property Tax","Tax Abatement","Yes","$563,073","$0","$563,073","Active","Industrial Revenue Bond for the construction of the Thornburg Campus. $65,340.25, which was paid to the Santa Fe Public Schools per lease amendment.","https://www.santafenm.gov/financial_reports_1"
"New Mexico","NM","Clovis Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 3-32","City of Clovis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$831,421","$108,686","$722,735","Passive","(none)",""
"New Mexico","NM","Deming Public School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Â¬â€ IndustrialÂ¬â€ RevenueÂ¬â€ BondÂ¬â€ ActÂ¬â€ 4â€šÃ„Ãª59â€šÃ„Ãª1Â¬â€ toÂ¬â€ 4â€šÃ„Ãª59â€šÃ„Ãª16Â¬â€ NMSAÂ¬â€ 1978","Luna County","Real and Personal Property Tax","(not specified)","Company pay difference between remaining payments in lieu of tax","$175,000","$0","$175,000","Passive","Recipient of abatement is Macho Springs Solar LLC",""
"New Mexico","NM","Deming Public School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 7-36-3","Luna County","Property tax","(not specified)","Company pay difference between remaining payments in lieu of tax","$92,550","$57,450","$35,100","Passive","Recipient of abatement is Macho Springs 1 Bondholder LLC",""
"New Mexico","NM","Deming Public School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Â¬â€ IndustrialÂ¬â€ RevenueÂ¬â€ BondÂ¬â€ ActÂ¬â€ 4â€šÃ„Ãª59â€šÃ„Ãª1Â¬â€ toÂ¬â€ 4â€šÃ„Ãª59â€šÃ„Ãª16Â¬â€ NMSAÂ¬â€ 1979","Luna County","Property tax","(not specified)","County will take legal action for unpaid amount due","$22,115","$14,048","$8,067","Passive","Recipient of abatement is TPE Luna LLC",""
"New Mexico","NM","Dexter Consolidated School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","New Mexico Statutes Annotated 1978 7-36-5","City of Roswell","Property Tax","(not specified)","(not specified)","","$4,935","","Passive","(none)",""
"New Mexico","NM","Dona Ana County","County","2019","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$252,632","$100,403","$152,229","Active","(none)",""
"New Mexico","NM","Dona Ana County","County","2019","City of Las Cruces, New Mexico $5,000,000 Tax Exempt Industrial Revenue Bonds (F&A Diary Products, Inc, Plant Equipment Upgrade Project), 2016 and City of Las Cruces Tax Increment Development District Series 2014","General Economic Development","(not specified)","City of Las Cruces","Property Tax","(not specified)","(not specified)","$102,033","$0","$102,033","Passive","(none)",""
"New Mexico","NM","Dora Consolidated School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Industrial Revenue Bond Act Section 4-59-1 to 4-59-16 NMSA","Roosevelt County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$121,400","$0","$121,400","Passive","Recipient of abatement is Milo Wind Project, LLC",""
"New Mexico","NM","Elida Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Industrial Revenue Bond Act Section 4-59-1 to 4-59-16 NMSA","Chaves County","Property Tax","(not specified)","(not specified)","$15,366","$0","$15,366","Passive","Recipient of abatement is San Juan Mesa Wind Farm",""
"New Mexico","NM","Elida Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Industrial Revenue Bond Act, NMSA 1978, sections 4-59-1 to 4-59-16 (1975, as amended through 2015)","Roosevelt County","Property Tax","(not specified)","(not specified)","$1,837","$75,000","$0","Passive","Recipient of abatement is Milo Wind Project, LLC, a Delaware limited liability company",""
"New Mexico","NM","Elida Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Industrial Revenue Bond Act, NMSA 1978, sections 4-59-1 to 4-59-16 (1975, as amended through 2015)","Roosevelt County","Property Tax","(not specified)","(not specified)","$10,629","$366,000","$0","Passive","Recipient of abatement is Roosevelt Wind Project, LLC, a Delaware limitied liability company",""
"New Mexico","NM","Estancia Municipal School District 7","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 4-59-1 et seq; 7-36-4","Torrance County","Property Tax","(not specified)","(not specified)","","$149,500","","Passive","Recipient of abatement High Lonesome Mesa, LLC",""
"New Mexico","NM","Estancia Municipal School District 7","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 4-59-1 et seq; 7-36-3","Torrance County","Property Tax","(not specified)","(not specified)","","$447,250","","Passive","Recipient of abatement is El Cabo Wind, LLC",""
"New Mexico","NM","Eunice Public School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","New Mexico Statutes Annotated 1978 section 7-36-5","Lea County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$4,452,231","","Passive","Recipients of abatement, a required disclosure, were not provided to the District",""
"New Mexico","NM","Fort Sumner Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","The County Industrial Revenue Bond Act, 4-59 NMSA 1978","De Baca County","Property Tax Tax","(not specified)","(not specified)","","","","Passive","Recipient of abatement is FPL Energy New Mexico Wind, LLC",""
"New Mexico","NM","Fort Sumner Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","The County Industrial Revenue Bond Act, 4-59 NMSA 1978","De Baca County","Property Tax Tax","(not specified)","(not specified)","","","","Passive","Recipient of abatement is Casa Mesa Wind, LLC",""
"New Mexico","NM","Fort Sumner Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","The County Industrial Revenue Bond Act, 4-59 NMSA 1978","De Baca County","Property Tax Tax","(not specified)","(not specified)","","$90,165","","Passive","Recipient of abatement is FPL Energy New Mexico Wind, LLC",""
"New Mexico","NM","Gadsden Independent School District 16","School District","2019","Moarch Litho Inc, IRB","General Economic Development","Industrial Revenue Bond Act, Section 4â€šÃ„Ãª59â€šÃ„Ãª1 to 4â€šÃ„Ãª 59â€šÃ„Ãª16 NMSA 1978","Dona Ana County","Real and Personal Property Tax","(not specified)","(not specified)","$46,296","$26,963","$19,333","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Gadsden Independent School District 16","School District","2019","NRG Solar Roadstreet Holdings, LLC - IRB","General Economic Development","Industrial Revenue Bond Act, Section 4â€šÃ„Ãª59â€šÃ„Ãª1 to 4â€šÃ„Ãª 59â€šÃ„Ãª16 NMSA 1978","Dona Ana County","Real and Personal Property Tax","(not specified)","(not specified)","$4,103","$67,000","$0","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Gadsden Independent School District 16","School District","2019","MCS Realty Partners, LLC - IRB","General Economic Development","Industrial Revenue Bond Act, Section 4â€šÃ„Ãª59â€šÃ„Ãª1 to 4â€šÃ„Ãª 59â€šÃ„Ãª16 NMSA 1978","Dona Ana County","Real and Personal Property Tax","(not specified)","(not specified)","$59,509","$0","$59,509","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Grady Municipal School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","New Mexico Statutes Annotated 1978 section 7-36-5","The Village of Grady","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$263,021","","Passive","Recipients of abatements are Broadview Energy Prime, LLC; Broadview Energy KW; Grady Wind Energy Center, LLC",""
"New Mexico","NM","Grants-Cibola County School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 7-37-3","Cibola County","Property Tax","(not specified)","(not specified)","","$312,500","","Passive","The information provided indicates that the District did not receive an fewer revenues than it would have received if there was no tax abatement. As such, the District is unable to determine if there is negative affect on the District.",""
"New Mexico","NM","Hagerman Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Industrial Revenue Bond Act Section 4-59-1 to 4-59-16 NMSA","City of Roswell","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,123","$0","$2,123","Passive","Recipient of abatement is Sunrise Energy Ventures New Mexico, LLC",""
"New Mexico","NM","Hatch Valley Public School District","School District","2019","(not specified)","General Economic Development","New Mexico Community Development Incentive Act Statutes 3â€šÃ„Ãª64â€šÃ„Ãª1 to 3â€šÃ„Ãª64â€šÃ„Ãª5 NMSA 1978","Dona Ana County","Property Tax","(not specified)","If project ceases, commercial personal Property Tax that were previously abated shall become due and payable on a proportionate basis","$34,496","$0","$34,496","Passive","Recipient of abatement is SunEdison",""
"New Mexico","NM","House Municipals School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Industrial Revenue Bond Act","Quay County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$128,254","$96,000","$32,254","Passive","Recipient of abatement is FPL New Mexico Wind, LLC",""
"New Mexico","NM","Lake Arthur Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Industrial Revenue Bond Act Section 4-59-1 to 4-59-16 NMSA","Chaves County","Property Tax","Payment In Lieu of Taxes (PILOT)","(N/A - no programs in 2019)","","$25,000","","Passive","Recipient of abatement is Anderson Wind Farm; Other information required for the GASB 77 disclosure was not provided to the District",""
"New Mexico","NM","Los Lunas School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 3-32-1 to 3-32-17","Village of Los Lunas","Property Tax","(not specified)","(N/A - no programs in 2019)","$50,000","$0","$50,000","Passive","Recipient of abatement Walmart Stores East, Inc. Project-Series 1997; $50,000,000",""
"New Mexico","NM","Los Lunas School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 3-32-1 to 3-32-16","Village of Los Lunas","Property Tax","(not specified)","(N/A - no programs in 2019)","$50,000","$8,298","$41,702","Passive","Recipient of abatement ACIM Project, Series 2014; $30,000,000",""
"New Mexico","NM","Los Lunas School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 3-32-1 to 3-32-18","Village of Los Lunas","Property Tax","(not specified)","(N/A - no programs in 2019)","$30,000","$16,700","$13,300","Passive","Recipient of abatement Fresenius Medical Care Project-Series 2005; $6,000,000",""
"New Mexico","NM","New Mexico","State","2019","Film Production Tax Credit","Film, TV, and/or media","Section Section 7-2F-6 NMSA 19787-9-114 NMSA 1978","State of New Mexico","Personal or Corporate Income Tax","Tax Credit","(not specified)","$150,000,000","$0","$150,000,000","Active","(none)","https://www.nmdfa.state.nm.us/new-mexico-annualreport/"
"New Mexico","NM","Rio Rancho Public School District 94","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,38","Sandoval County","Real and personal Property Tax","Tax Abatement","(not specified)","$3,509,927","$0","$3,509,927","Passive","$16,000,000,000 Sandoval County, New Mexico Taxable Industrial Revenue Bonds, (Intel Corporation Project), Series 2004 C3",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,39","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$39,108","$39,108","$0","Passive","Property leased by Bank of America; the proceeds of which will be used to finance the acquisition and construction of property",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,40","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$52,256","$52,256","$0","Passive","City leased to facility to Call, LLC who will be sub-leased to Safelite Solutions LLC.",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,41","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$144,216","$144,216","$0","Passive","The City will lease the property to Titan City Ceter, LLC which will be sub-leased to Hewlett-Packard Company.",""
"New Mexico","NM","Roswell Independent School District 4","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Industrial Revenue Bond Act, Section 4â€šÃ„Ãª59â€šÃ„Ãª1 to 4â€šÃ„Ãª 59â€šÃ„Ãª16 NMSA 1978","Chaves County","Property Tax","(not specified)","(not specified)","$685,765","$0","$685,765","Passive","Recipients of abatement are Roswell Solar Series 2015A and AC Nutrition Series 2000",""
"New Mexico","NM","San Jon Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico County Industrial Revenue Bond Act","Quay County","Property Tax","Payment In Lieu of Taxes (PILOT)","(N/A - no programs in 2019)","$128,254","$86,000","$42,254","Passive","Recipient of abatement is FPL Energy New Mexico Wind, LLC",""
"New Mexico","NM","San Juan County","County","2019","Industrial Revenue Bond","General Economic Development","(not specified)","San Juan County","Property Tax","(not specified)","Yes","","","","Active","At June 30, 2019, the County had one taxable industrial revenue bond project that resulted in an abatement of taxes less than $50,000",""
"New Mexico","NM","Sandoval County","County","2019","Industrial Revenue Bonds - Intel Corp.","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Sandoval County","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$8,869,654","$9,150,000","$0","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2019","Industrial Revenue Bonds - Titan City Center, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$142,897","$0","$142,897","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2019","Industrial Revenue Bonds - Bank of America","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$38,750","$0","$38,750","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2019","Industrial Revenue Bonds - Call, LLC","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$51,778","$0","$51,778","Active","(none)",""
"New Mexico","NM","Santa Fe County","County","2019","Industrial Revenue Bond Series 2007 for the Ridgetop Road, LLC Project","General Economic Development","(not specified)","Santa Fe, NM","Property Tax","Tax Abatement","(not specified)","$240,222","$0","$240,222","Passive","(none)",""
"New Mexico","NM","Springer Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Industrial Revenue Bond Act Section 4-59 NMSA 1978","Colfax County","Property Tax","Payment In Lieu of Taxes (PILOT)","(N/A - no programs in 2019)","","$112,194","","Passive","Recipient of abatement is a solar farm; Other required information required for the GASB 77 disclosure was not provided to the District",""
"New Mexico","NM","Texico Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated section 7-26-3","Village of Grady","Gross Receipts Tax; Property Tax","Payment In Lieu of Taxes (PILOT)","(N/A - no programs in 2019)","","$52,400","","Passive","Recipient of abatement is Broadview Energy KW LLC;",""
"New Mexico","NM","Texico Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated section 7-26-3","Village of Grady","Gross Receipts Tax; Property Tax","Payment In Lieu of Taxes (PILOT)","(N/A - no programs in 2019)","","$66,600","","Passive","Recipient of abatement is Broadview Energy JN LLC",""
"New Mexico","NM","Texico Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated section 7-26-3","Village of Grady","Gross Receipts Tax; Property Tax","Payment In Lieu of Taxes (PILOT)","(N/A - no programs in 2019)","","$81,000","","Passive","Recipient of abatement is Grady Wind Energy LLC",""
"New Mexico","NM","Tucumcari Public School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","New Mexico Statutes Annotated 1978 4-59-2(F)(4)b)","Quay County","Property tax; Property Tax tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,695","$30,251","$0","Passive","Recipient of these abatements are Caprock Wind LLC and  Caprock Solar 1 LLC",""
"New Mexico","NM","Vaughn Municipal School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Torrance County","Property Tax; Property Tax Distribution","(not specified)","(N/A - no programs in 2019)","","$134,000","","Passive","Recipient of abatement is El Cabo Wind, LLC. County Assessor's office has no record of any values to determine any reductions",""
