"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Kansas City","Municipality","2018","Chapter 353","Property improvements","Chapter 353 RSMo","Kansas City, Missouri","Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$1,882,000","$0","$1,882,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Planned Industrial Expansion Auth (PIEA) of KC","Redevelopment/revitalization","100.300-100.620 RSMo","PIEA of KC, MO","Property Tax","(not specified)","(not specified)","$2,172,000","$0","$2,172,000","Passive","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Land Bank of Kansas City","Affordable Housing","Sections 141.210 - 141.210 and 141.980 - 141.1015 RSMo","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$48,000","$0","$48,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","Performance standards and recapture provisions may also be specified in an agreement.","$4,871,000","$0","$4,871,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Sale/Leaseback - LCRA","Construction/rehabilitation","Sections 99.300 - 99.660 RSMo, et. seq.","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$233,000","$3,000","$230,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Enhanced Enterprise Zones (EZ)","General Economic Development (EZ)","Sections 135.207 - 135.210 RSMo","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$360,000","$0","$360,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Super Tax Increment Financing (TIF)","General Economic Development (TIF)","Sections 99.800 - 99.865 Revised Statutes of Missouri (RSMo)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Payment In Lieu of Taxes (PILOT)","Performance standards and recapture provisions may also be specified in an agreement.","$21,093,000","$0","$21,093,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$66,165,000","$0","$66,165,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Chapter 100","Industrial development","Sections 100.010 - 100.200 RSMo","Kansas City, Missouri","Property Tax","Tax Exemption","Failing to meet those standards may result in the company repaying a portion of the abated taxes.","$1,829,000","$517,000","$1,312,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Sales/Leaseback Port KC","Port operations","Chapter 68 RSMo","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$739,000","$0","$739,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Urban Renewal Area","Redevelopment/revitalization","Sections 99.300 - 99.660 RSMo, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$551,000","$10,000","$541,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Chapter 353","Redevelopment/revitalization","Chapter 353 RSMo.","Kansas City, Missouri","Property Tax","Tax Abatement","Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements. The development agreement may also require an annual PILOT during the first phase.","$1,803,000","$136,000","$1,667,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$6,045,000","$0","$6,045,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Sale/Leaseback - LCRA","Construction/rehabilitation","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$314,000","$0","$314,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Land Bank of Kansas City","Redevelopment/revitalization","Sections 141.210 - 141.210 and 141.980 - 141.1015 Revised Statutes of Missouri.","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$67,000","$0","$67,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Urban Renewal Area","General Economic Development","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$794,000","$0","$794,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","(not specified)","$17,743,000","$0","$17,743,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Tax diversion","(not specified)","$62,493,000","$0","$62,493,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Chapter 100","Industrial development","Sections 100.010 - 100.200 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax; Sales Tax","Tax abatement; Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$2,182,000","$0","$2,182,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Enhanced Enterprise Zones","Job Creation/Retention","Sections 135.207 - 135.210 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$494,000","$0","$494,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Sales/Leaseback Port KC","Job Creation/Retention","Chapter 68 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$1,683,000","$0","$1,683,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Chapter 353","Property improvements","Chapter 353 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$2,266,000","$0","$2,266,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Planned Industrial Expansion Auth (PIEA) of KC","Redevelopment/revitalization","100.300-100.620 Revised Statutes of Missouri","PIEA of KC, MO","Property Tax","(not specified)","(not specified)","$4,537,000","$634,000","$3,903,000","Passive","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$4,031,000","$0","$4,031,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Sale/Leaseback - LCRA","Construction/rehabilitation","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$356,000","$0","$356,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Land Bank of Kansas City","Redevelopment/revitalization","Sections 141.210 - 141.210 and 141.980 - 141.1015 Revised Statutes of Missouri.","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$65,000","$0","$65,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Urban Renewal Area","General Economic Development","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$853,000","$0","$853,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","(not specified)","$11,243,000","$0","$11,243,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Tax diversion","(not specified)","$54,443,000","$0","$54,443,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Chapter 100","Industrial development","Sections 100.010 - 100.200 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax; Sales Tax","Tax abatement; Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$2,205,000","$0","$2,205,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Enhanced Enterprise Zones","Job Creation/Retention","Sections 135.207 - 135.210 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$508,000","$0","$508,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Sales/Leaseback Port KC","Job Creation/Retention","Chapter 68 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$2,137,000","$0","$2,137,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Chapter 353","Property improvements","Chapter 353 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$1,790,000","$0","$1,790,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Tax diversion","(not specified)","$55,223,000","$0","$55,223,000","Active","Broken down by tax type in ACFR","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$18,712,000","$0","$18,712,000","Active","Broken down by tax type in ACFR","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$4,291,000","$0","$4,291,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Sales/Leaseback Port KC","Job Creation/Retention","Chapter 68 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$2,497,000","$0","$2,497,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Chapter 100","Industrial development","Sections 100.010 - 100.200 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax; Sales Tax","Tax abatement; Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$2,169,000","$330,000","$1,839,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Chapter 353","Property improvements","Chapter 353 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Reduction in assessed value","Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$2,059,000","$151,000","$1,908,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Sales/Leaseback LRCA","Job Creation/Retention","Chapter 68 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$1,822,000","$0","$1,822,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Urban Renewal Area","General Economic Development","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$946,000","$0","$946,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Enhanced Enterprise Zones","Job Creation/Retention","Sections 135.207 - 135.210 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$803,000","$0","$803,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Land Bank of Kansas City","Redevelopment/revitalization","Sections 141.210 - 141.210 and 141.980 - 141.1015 Revised Statutes of Missouri.","Kansas City, Missouri","Property Tax","(not specified)","A deed of trust is executed at the time of purchase which allows the Land Bank to foreclose the property if commitments are not met.","$48,000","$0","$48,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
