"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Wisconsin","WI","City of Manitowoc","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Manitowoc","Property Tax","(not specified)","(not specified)","$340,248","$0","$340,248","Active","(none)",""
"Wisconsin","WI","City of Marinette","Municipality","2016","TID District 3","General Economic Development","(not specified)","Marinette","Property Tax","(not specified)","(not specified)","$217,644","$0","$217,644","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2016","TIF - Rebates","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,986,000","$0","$1,986,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2016","TIF - Grants to Developers","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$594,000","$0","$594,000","Active","(none)",""
"Wisconsin","WI","City of Oshkosh","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Oshkosh","Property Tax","(not specified)","(not specified)","$3,658,295","$0","$3,658,295","Active","(none)",""
"Wisconsin","WI","City of Oshkosh","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Oshkosh","Property Tax","(not specified)","(not specified)","$475,993","$0","$475,993","Active","(none)",""
"Wisconsin","WI","City of Sheboygan","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Sheboygan","Property Tax","(not specified)","(not specified)","$741,972","$0","$741,972","Active","(none)",""
"Wisconsin","WI","City of Stanley","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Stanley","Property Tax","(not specified)","(not specified)","$262,109","$0","$262,109","Active","(none)",""
"Wisconsin","WI","City of Viroqua","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Viroqua","Property Tax","(not specified)","(not specified)","$437,424","$0","$437,424","Active","(none)",""
"Wisconsin","WI","City of Wausau","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Wausau","Property Tax","(not specified)","(not specified)","$2,108,433","$0","$2,108,433","Active","(none)",""
"Wisconsin","WI","City of Wausau","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Wausau","Property Tax","(not specified)","(not specified)","$131,032","$0","$131,032","Active","(none)",""
"Wisconsin","WI","City of Wauwatosa","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Wauwatosa","Property Tax","(not specified)","(not specified)","$2,563,673","$0","$2,563,673","Active","(none)",""
"Wisconsin","WI","City of Wauwatosa","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Wauwatosa","Property Tax","(not specified)","(not specified)","$1,394,625","$0","$1,394,625","Active","(none)",""
"Wisconsin","WI","Florence County","County","2016","TIF/TID","General Economic Development","(not specified)","Municipalities within the county","Property Tax","(not specified)","(not specified)","$19,266","$0","$19,266","Active","(none)",""
