"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Portland Public Schools","School District","2018","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,497,000","$0","$1,497,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2018","Homebuyer Opportunity Tax Exempt","Housing","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$527,000","$0","$527,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Low Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Multnomah County","Property Tax","Tax Exemption","(not specified)","$3,561,000","$0","$3,561,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","(not specified)","(not specified)","$3,251,000","$0","$3,251,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,754,000","$0","$2,754,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Other various exemption programs","(not specified)","(not specified)","Multnomah County","(not specified)","Tax Exemption","(not specified)","$1,940,000","$0","$1,940,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,496,000","$0","$1,496,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","Multnomah County","Property Tax","Tax Exemption","(not specified)","$533,000","$0","$533,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Low Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Multnomah County","Property Tax","Tax Exemption","(not specified)","$3,655,000","$0","$3,655,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","(not specified)","(not specified)","$3,588,000","$0","$3,588,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,810,000","$0","$2,810,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Other various exemption programs","(not specified)","(not specified)","Multnomah County","(not specified)","Tax Exemption","(not specified)","$1,412,000","$0","$1,412,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,229,000","$0","$1,229,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2020","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","Multnomah County","Property Tax","Tax Exemption","(not specified)","$653,000","$0","$653,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Low Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Multnomah County","Property Tax","Tax Exemption","(not specified)","$4,088,000","$0","$4,088,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","(not specified)","(not specified)","$3,560,000","$0","$3,560,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,692,000","$0","$2,692,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,671,000","$0","$1,671,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,256,000","$0","$1,256,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Other various exemption programs","(not specified)","(not specified)","Multnomah County","(not specified)","Tax Exemption","(not specified)","$615,000","$0","$615,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2022","Low Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Multnomah County","Property Tax","Tax Exemption","(not specified)","$4,405,000","$0","$4,405,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,923,000","$0","$2,923,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,939,000","$0","$1,939,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,721,000","$0","$1,721,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$876,000","$0","$876,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Other various exemption programs","General Economic Development","multiple","Multnomah County","(not specified)","Tax Exemption","(not specified)","$745,000","$0","$745,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
"Oregon","OR","Portland Public Schools","School District","2022","Housing Authority Partnership","General Economic Development","ORC 456.225","Multnomah County","Property Tax","Tax Exemption","(not specified)","$705,000","$0","$705,000","Passive","(none)","https://www.pps.net/cms/lib/OR01913224/Centricity/Domain/219/Portland%20Public%20Schools%20ACFR%20FY22.pdf"
