"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Vitality Works IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal/Real Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$27,148","$0","$27,148","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","West Publishing Corp","General Economic Development","(not specified)","Bernilillo County, NM","Personal/Real Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$24,532","$0","$24,532","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","MCT IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$23,520","$0","$23,520","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Karston IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$23,319","$0","$23,319","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","T-Mobile IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$22,738","$0","$22,738","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","El Encanto/Bueno Foods IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$21,447","$0","$21,447","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","General Mills IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$199,460","$33,202","$166,258","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Roses Southwest Papers IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$16,758","$0","$16,758","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","General Tech IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$16,113","$0","$16,113","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","Tortilla Building","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$15,124","$0","$15,124","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","CVI Laser IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$13,750","$0","$13,750","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","NM Food Distributors IRB","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$1,248","$0","$1,248","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Vista Plaza Revitalization IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$10,238","$0","$10,238","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Harrington Project IRB","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$4,694","$0","$4,694","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","New Mexico Food Distributors IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal Property Tax","(not specified)","(not specified)","$12,438","$0","$12,438","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","New Mexico Food Distributors IRB","General Economic Development","(not specified)","Albuquerque NM","Personal Property Tax","(not specified)","(not specified)","$10,243","$0","$10,243","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Geestamp Solar North America IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$3,766","$0","$3,766","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Hotel Chaco IRB","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$24,884","$0","$24,884","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Rio Bravo Brewing IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$1,900","$0","$1,900","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","United Poly Systems IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$1,726","$0","$1,726","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Admiral Beverage Corp IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal Property Tax","(not specified)","(not specified)","$1,381","$0","$1,381","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Los Pablonos IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$1,167","$0","$1,167","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Glenrio","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$468","$0","$468","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2018","Various agreements entered into by Bernalillo County","General Economic Development (IRB)","State of New Mexico Statutes Article 32; City of Albuquerque Code of Ordinances Â¬ÃŸ 3-2-15","Bernalillo County","Real Property Tax; Personal Property Tax; Gross Receipts and Compensating Tax","(not specified)","(not specified)","$602,021","$0","$602,021","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2018","Industrial Revenue Bond Projects","General Economic Development","State of New Mexico Statutes Article 32; City of Albuquerque Code of Ordinances Â¬ÃŸ 3-2-15","City of Albuquerque","Property Tax; Various State Taxes","(not specified)","(not specified)","$477,149","$38,356","$438,793","Active","Reimbursement is PILOT; breakdown by companies available via URL","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2019","Tax Abatement Program - Industrial Revenue Bonds","General Economic Development (IRB)","Article 32 NMSA 1978 and City ordinance 3-2-15","Albuquerque, New Mexico","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$177,110","$16,970","$160,140","Active","Provided breakdown by named recipients","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2020","Various tax abatement agreements","General Economic Development","Section 7-37-6 NMSA 1978 and Section 7-38 NMSA 1978","Bernalillo County","Real Property Tax; Personal Property Tax; Gross Receipts Tax; Compensating Tax","(not specified)","(not specified)","$925,586","$0","$925,586","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2020","Various Industrial Revenue Bonds agreements","General Economic Development","Article 32 NMSA 1978 and City ordinance 3-2-15","Albuquerque","Property Tax","Tax abatement; Tax Credit","(not specified)","$171,394","$16,993","$154,401","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2021","Various tax abatement agreements","General Economic Development","Section 7-37-6 NMSA 1978 and Section 7-38 NMSA 1978","Bernalillo County","Real Property Tax; Personal Property Tax; Gross Receipts Tax; Compensating Tax","(not specified)","(not specified)","$360,363","$0","$360,363","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2021","Various Industrial Revenue Bonds agreements","General Economic Development","Article 32 NMSA 1978 and City ordinance 3-2-15","Albuquerque","Property Tax","Tax abatement; Tax Credit","(not specified)","$170,521","$16,907","$153,614","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2022","Various tax abatement agreements","General Economic Development","Section 7-37-6 NMSA 1978 and Section 7-38 NMSA 1978","Bernalillo County","Real Property Tax; Personal Property Tax; Gross Receipts Tax; Compensating Tax","(not specified)","(not specified)","$474,308","$0","$474,308","Passive","(none)","https://www.cabq.gov/dfa/documents/6004-city-of-albuquerque-fy22-acfr-final.pdf"
"New Mexico","NM","City of Albuquerque","Municipality","2022","Tax Abatement Program - Industrial Revenue Bonds","General Economic Development (IRB)","Article 32 NMSA 1978 and City ordinance 3-2-15","Albuquerque, New Mexico","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$363,011","$49,372","$313,639","Active","Provided breakdown by named recipients","https://www.cabq.gov/dfa/documents/6004-city-of-albuquerque-fy22-acfr-final.pdf"
