"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Eugene","Municipality","2021","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$879,998","$0","$879,998","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2021","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$522,666","$0","$522,666","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2021","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$213,543","$0","$213,543","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2021","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$56,213","$0","$56,213","Active","(none)",""
"Oregon","OR","City of Gresham","Municipality","2021","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,233,999","$1,305,196","$0","Active","$1,550,817 in community service fees were collected from the businesses.",""
"Oregon","OR","City of Hillsboro","Municipality","2021","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$68,058,000","$0","$68,058,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2021","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","Should the business fail to meet requirements of the program, the abatement would be precluded and the full assessed value would go back on the tax rolls to be assessed.","$3,526,000","$0","$3,526,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2021","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$405,000","$0","$405,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2021","Nonprofit Low-Income Rental Housing Program","Affordable Housing","Oregon Revised Statutes (ORS) 307.541","Hillsboro, Oregon","Property Tax","Tax Exemption","(not specified)","$145,000","$0","$145,000","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Historic Property","Historic Preservation","Oregon Revised Statutes 358.475 Tourism development 358.545","State of Oregon","(not specified)","Reduction in assessed value","(not specified)","$3,718,522","$0","$3,718,522","Passive","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Property improvements","Oregon Revised Statutes 307.651 to 307.687","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$755,469","$0","$755,469","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Multiple-Unit Housing in Core Areas","Construction/rehabilitation","Oregon Revised Statutes 307.600 to 307.637","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$1,844,436","$0","$1,844,436","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes 307.540 to 307.548; Historic property: Oregon Revised Statutes 358.475-358.545)","City of Portland","Property Tax","Tax Exemption/waiver","Disqualification; repayment of taxes; penalties and interest","$5,074,238","$0","$5,074,238","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Oregon Enterprise Zone (E-Zone) Program","General Economic Development (EZ)","Oregon Revised Statutes 285C.175","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$2,208,422","$0","$2,208,422","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","State of Oregon Enterprise Zone Partial Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$758,120","$0","$758,120","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","State of Oregon Charitable Low Income Rental Housing Full Exemption","General Economic Development","Oregon Revised Statutes (ORS) Chapter 307.515","State of Oregon","Property Tax","Tax Exemption","(not specified)","$216,413","$0","$216,413","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","Multiple Unit Housing","General Economic Development","Oregon Revised Statutes (ORS) 307.600 to 307.637","Salem, Oregon","Property Tax","(not specified)","(not specified)","$177,026","$0","$177,026","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","State of Oregon Historial Property","General Economic Development","Oregon Revised Statutes (ORS) 307.630","State of Oregon","Property Tax","(not specified)","(not specified)","$110,850","$0","$110,850","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","Polk County Enterprise Zone Partial Exempt","General Economic Development","(not specified)","Polk County, Oregon","Property Tax","(not specified)","(not specified)","$10,893","$0","$10,893","Passive","(none)",""
"Oregon","OR","Clackamas County","County","2021","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$92,659","$0","$92,659","Active","(none)","https://dochub.clackamas.us/documents/drupal/51f718b7-d3a4-4d3c-9f70-140767c19a80"
"Oregon","OR","Clackamas County","County","2021","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$139,921","$0","$139,921","Active","(none)","https://dochub.clackamas.us/documents/drupal/51f718b7-d3a4-4d3c-9f70-140767c19a80"
"Oregon","OR","Eugene School District 4j","School District","2021","Transit Supportive Multiple-Unit Housing in Core Areas","Real estate development (residential)","ORS 307.600 to 307.637","Lane County","Property Tax","Tax Exemption","(not specified)","$1,082,226","$0","$1,082,226","Passive","(none)","https://www-archive.4j.lane.edu/wp-content/uploads/2022/01/FY2021-Final-Eugene-4j-Optimized.pdf"
"Oregon","OR","Eugene School District 4j","School District","2021","Low Income Rental Housing","Affordable Housing","ORS 307.515 to 307.535","Lane County","Property Tax","Tax Exemption","(not specified)","$597,711","$0","$597,711","Passive","(none)","https://www-archive.4j.lane.edu/wp-content/uploads/2022/01/FY2021-Final-Eugene-4j-Optimized.pdf"
"Oregon","OR","Eugene School District 4j","School District","2021","Enterprise Zones","General Economic Development","ORS 285C.175","Lane County","Property Tax","Tax Exemption","(not specified)","$425,254","$0","$425,254","Passive","(none)","https://www-archive.4j.lane.edu/wp-content/uploads/2022/01/FY2021-Final-Eugene-4j-Optimized.pdf"
"Oregon","OR","Eugene School District 4j","School District","2021","Nonprofit Corporation Housing for Elderly Persons","Charity/nonprofit/government assistance","ORS 307.241 to 307.245","Lane County","Property Tax","Tax Exemption","(not specified)","$9,565","$0","$9,565","Passive","(none)","https://www-archive.4j.lane.edu/wp-content/uploads/2022/01/FY2021-Final-Eugene-4j-Optimized.pdf"
"Oregon","OR","Hillsboro School District 1j","School District","2021","Strategic Investment Program","(not specified)","ORS 285C.600","Washington County and others","Property Tax","(not specified)","(not specified)","$88,358,000","$0","$88,358,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Enterprise Zones","(not specified)","ORS 285C.175","Washington County and others","Property Tax","(not specified)","(not specified)","$3,545,000","$0","$3,545,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Construction in Process in Enterprise Zones","(not specified)","ORS 285C.170","Washington County and others","Property Tax","(not specified)","(not specified)","$846,000","$0","$846,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Vertical Housing","(not specified)","ORS 307.864","Washington County and others","Property Tax","(not specified)","(not specified)","$503,000","$0","$503,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2021","Nonprofit Corporation Low Income Housing","(not specified)","ORS 307.541","Washington County and others","Property Tax","(not specified)","(not specified)","$183,000","$0","$183,000","Passive","(none)",""
"Oregon","OR","Jackson County School District 549C","School District","2021","Solar Projects","(not specified)","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$56,923","$0","$56,923","Passive","(none)","https://resources.finalsite.net/images/v1704307847/medfordk12orus/fuffana22ts0vk9vrs22/2020-2021ACFR.pdf"
"Oregon","OR","Jackson County School District 549C","School District","2021","Food Processing","(not specified)","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$1,867","$0","$1,867","Passive","(none)","https://resources.finalsite.net/images/v1704307847/medfordk12orus/fuffana22ts0vk9vrs22/2020-2021ACFR.pdf"
"Oregon","OR","Jackson County School District 549C","School District","2021","Enterprise Zones","General Economic Development","ORS 285C.175","(not specified)","Property Tax","(not specified)","(not specified)","$11,304","$0","$11,304","Passive","(none)","https://resources.finalsite.net/images/v1704307847/medfordk12orus/fuffana22ts0vk9vrs22/2020-2021ACFR.pdf"
"Oregon","OR","Lane County","County","2021","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$556,241","$0","$556,241","Active","(none)",""
"Oregon","OR","Lane County","County","2021","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$237,203","$0","$237,203","Active","(none)",""
"Oregon","OR","Lane County","County","2021","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$134,058","$0","$134,058","Active","(none)",""
"Oregon","OR","Marion County","County","2021","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$278,591","$0","$278,591","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Low Income Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$79,528","$0","$79,528","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$65,054","$0","$65,054","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$46,770","$0","$46,770","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$42,000","$0","$42,000","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Rural Industrial","General Economic Development","ORS 307.430","State of Oregon","Property Tax","Tax Abatement","(not specified)","$12,219","$0","$12,219","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$4,235","$0","$4,235","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$29","$0","$29","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$7,534,000","$0","$7,534,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$5,160,000","$0","$5,160,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$841,000","$0","$841,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,864,000","$0","$2,864,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$5,144,000","$0","$5,144,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$5,000","$0","$5,000","Passive","(none)",""
"Oregon","OR","Oregon","State","2021","Business Energy Program","Energy production","Oregon Revised Statutes (ORS) 315.354, 315.356, 315.357, 469B.130","State of Oregon","Income Tax","Tax Credit","(not specified)","$4,400,000","$0","$4,400,000","Active","(none)",""
"Oregon","OR","Oregon","State","2021","Electronic Commerce Zone Investment Program","E-commerce","Oregon Revised Statutes (ORS) 315.507, 315.508","State of Oregon","Income Tax","Tax Credit","(not specified)","$2,100,000","$0","$2,100,000","Active","(none)",""
"Oregon","OR","Oregon","State","2021","Energy Conservation Projects","Energy production","Oregon Revised Statutes (ORS) 315.331","State of Oregon","Income Tax","Tax Credit","(not specified)","$1,200,000","$0","$1,200,000","Active","(none)",""
"Oregon","OR","Portland Public Schools","School District","2021","Low Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Multnomah County","Property Tax","Tax Exemption","(not specified)","$4,088,000","$0","$4,088,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","(not specified)","(not specified)","$3,560,000","$0","$3,560,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,692,000","$0","$2,692,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,671,000","$0","$1,671,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,256,000","$0","$1,256,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2021","Other various exemption programs","(not specified)","(not specified)","Multnomah County","(not specified)","Tax Exemption","(not specified)","$615,000","$0","$615,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Enterprise Zone - Full Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$9,814","$0","$9,814","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Low Income Rental Housing","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$192,194","$0","$192,194","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Multiple Unit Housing","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$157,215","$0","$157,215","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Historical Property","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$98,324","$0","$98,324","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","Polk County","Property Tax","Tax Exemption","(not specified)","$806,858","$0","$806,858","Passive","(none)",""
"Oregon","OR","Washington County","County","2021","Strategic Investment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$36,023,000","$0","$36,023,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$1,600,000","$0","$1,600,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$496,000","$0","$496,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$436,000","$0","$436,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$304,000","$0","$304,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Housing for Low Income Rental","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$10,000","$0","$10,000","Active","(none)",""
