"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Idaho","ID","City of Caldwell","Municipality","2019","Idaho Code 63-602NN Tax Exemption","Industrial development","Idaho Code 63-602NN","Canyon County","Property Tax","Tax Exemption","(not specified)","$20,827","$0","$20,827","Passive","Agreements entered into by Canyon County","https://www.cityofcaldwell.org/departments/finance/finance-documents"
"Idaho","ID","Emmett Independent District","School District","2019","Property Tax Exemption","General Economic Development","Idaho Code 63-602NN","Gem County","Property Tax","Tax Exemption","(not specified)","$5,485","$0","$5,485","Passive","(none)",""
"Idaho","ID","Idaho","State","2019","Idaho Business Advantage","Job Creation/Retention","Idaho Code Sections 63-4401 through 63-4409","State of Idaho","Corporate Income Tax","Tax Credit","Full amount of credit shall be subject to recapture.","$763,980","$0","$763,980","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2019","Tax Reimbursement Incentives","Job Creation/Retention","Idaho Code Sections 67-4737 through 67-4744","State of Idaho","New Business Entity Income Tax; Sales Tax; Payroll Taxes","Tax Credit","(not specified)","$1,132,795","$0","$1,132,795","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2019","Broadband Income Tax Credit","Technology (ICT)","Idaho Code Section 63-3029I","State of Idaho","Income Tax","Tax Credit","In the event that qualified broadband equipment upon which the credit allowed by this section has been used ceases to qualify for the credit allowed by Idaho Code Section 63-3029B, or is subject to recapture of that credit, the recapture of credit under this section shall be in the same proportion and subject to the same provisions as the amount of credit required to be recaptured under Idaho Code Section 63-3029B.","$1,151,793","$0","$1,151,793","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2019","Sales Tax Rebate","Transportation","Idaho Code Section 63-3641","State of Idaho","Sales Tax","Tax Rebate","(not specified)","$3,047,223","$0","$3,047,223","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Lewiston Independent District","School District","2019","Property Tax Exemption","General Economic Development","Idaho Code 63-602NN","Nez Perce County","Property Tax","Tax Exemption","(not specified)","$89,169","$0","$89,169","Passive","The abatement does not reduce the property tax levied by the District below the levels in previous years, but does delay the increases that could result from the expansion of two large manufacturing firms in the community. Overall increases in the market value of the District should have a positive effect in the future.",""
"Idaho","ID","Lewiston Independent District","School District","2019","Property Tax Exemption","General Economic Development","Idaho Code 63-602NN","Nez Perce County","Property Tax","Tax Exemption","(not specified)","$382,573","$0","$382,573","Passive","The abatement does not reduce the property tax levied by the District below the levels in previous years, but does delay the increases that could result from the expansion of two large manufacturing firms in the community. Overall increases in the market value of the District should have a positive effect in the future.",""
"Idaho","ID","Pocatello-Chubbuck School District #25","School District","2019","Various Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Various cities and townships in Idaho","Property Tax","Tax Exemption","(not specified)","$619,000","$0","$619,000","Passive","See ACFR for recipient names","https://www.sd25.us/district/idaho-transparency-laws"
"Idaho","ID","Bannock County","County","2020","Various Property Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Bannock County","Property Tax","Reduction in assessed value","(not specified)","$787,116","$0","$787,116","Active","Agreements include Amy's Kitchen, Western States, Great Western Malting, and ON Semiconductors","https://www.bannockcounty.us/auditor/"
"Idaho","ID","City of Caldwell","Municipality","2020","Idaho Code 63-602NN Tax Exemption","Industrial development","Idaho Code 63-602NN","Canyon County","Property Tax","Tax Exemption","(not specified)","$21,660","$0","$21,660","Passive","Agreements entered into by Canyon County","https://www.cityofcaldwell.org/departments/finance/finance-documents"
"Idaho","ID","Idaho","State","2020","Idaho Business Advantage","Business attraction/retention/expansion","Idaho Code Sections 63-4401 through 63-4409","State of Idaho","Corporate Income Tax; Sales and Use Tax","Tax Credit; Tax Rebate","In the event that any person to whom a Tax Credit allowed by Idaho Code Sections 63-4403, 63-4404 or 63-4405, fails to meet the tax incentive criteria, the full amount of the credit shall be subject to recapture by the commission.","$451,325","$0","$451,325","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2020","Tax Reimbursement Incentives","Job Creation/Retention","Idaho Code Sections 67-4737 through 67-4744","State of Idaho","Business Income Tax; Sales Tax; Payroll Tax","Tax Credit","(not specified)","$1,767,201","$0","$1,767,201","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2020","Broadband Income Tax Credit","Technology (ICT)","Idaho Code Section 63-3029I","State of Idaho","Income Tax","Tax Credit","In the event that qualified broadband equipment upon which the credit allowed by this section has been used ceases to qualify for the credit allowed by Idaho Code Section 63-3029B, or is subject to recapture of that credit, the recapture of credit under this section shall be in the same proportion and subject to the same provisions as the amount of credit required to be recaptured under Idaho Code Section 63-3029B.","$1,250,216","$0","$1,250,216","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2020","Sales Tax Rebate","Transportation","Idaho Code Section 63-3641","State of Idaho","Sales Tax","Tax Rebate","(not specified)","$4,480,955","$0","$4,480,955","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Pocatello-Chubbuck School District #25","School District","2020","Various Tax Abatement Agreements","Business attraction/retention/expansion","Idaho Code 63-602NN","Pocatello-Chubbuck School District #25, Idaho","Property Tax","Tax Exemption","(not specified)","$456,000","$0","$456,000","Passive","See ACFR for recipient names","https://www.sd25.us/district/idaho-transparency-laws"
"Idaho","ID","Bannock County","County","2021","Various Property Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Bannock County","Property Tax","Reduction in assessed value","(not specified)","$668,527","$0","$668,527","Active","Agreements include Amy's Kitchen, Western States, Great Western Malting, and ON Semiconductors","https://www.bannockcounty.us/auditor/"
"Idaho","ID","City of Caldwell","Municipality","2021","Idaho Code 63-602NN Tax Exemption","Industrial development","Idaho Code 63-602NN","Canyon County","Property Tax","Tax Exemption","(not specified)","$18,261","$0","$18,261","Passive","Agreements entered into by Canyon County","https://www.cityofcaldwell.org/departments/finance/finance-documents"
"Idaho","ID","City of Pocatello","Municipality","2021","Various agreements","General Economic Development","Idaho Code 63-602NN","Bannock County","Property Tax","Tax Abatement","(not specified)","$1,060,000","$0","$1,060,000","Active","(none)","https://www.pocatello.gov/ArchiveCenter/ViewFile/Item/1969"
"Idaho","ID","Idaho","State","2021","Idaho Business Advantage","Business attraction/retention/expansion","Idaho Code Sections 63-4401 through 63-4409","State of Idaho","Corporate Income Tax; Sales and Use Tax","Tax Credit; Tax Rebate","In the event that any person to whom a Tax Credit allowed by Idaho Code Sections 63-4403, 63-4404 or 63-4405, fails to meet the tax incentive criteria, the full amount of the credit shall be subject to recapture by the commission.","$432,309","$0","$432,309","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2021","Tax Reimbursement Incentives","Job Creation/Retention","Idaho Code Sections 67-4737 through 67-4744","State of Idaho","Business Income Tax; Sales Tax; Payroll Tax","Tax Credit","(not specified)","$1,891,961","$0","$1,891,961","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2021","Broadband Income Tax Credit","Technology (ICT)","Idaho Code Section 63-3029I","State of Idaho","Income Tax","Tax Credit","In the event that qualified broadband equipment upon which the credit allowed by this section has been used ceases to qualify for the credit allowed by Idaho Code Section 63-3029B, or is subject to recapture of that credit, the recapture of credit under this section shall be in the same proportion and subject to the same provisions as the amount of credit required to be recaptured under Idaho Code Section 63-3029B.","$1,352,693","$0","$1,352,693","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2021","Sales Tax Rebate","Transportation","Idaho Code Section 63-3641","State of Idaho","Sales Tax","Tax Rebate","(not specified)","$2,986,585","$0","$2,986,585","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Pocatello-Chubbuck School District #25","School District","2021","Various Tax Abatement Agreements","Business attraction/retention/expansion","Idaho Code 63-602NN","Pocatello-Chubbuck School District #25, Idaho","Property Tax","Tax Exemption","(not specified)","$435,000","$0","$435,000","Passive","See ACFR for recipient names","https://www.sd25.us/district/idaho-transparency-laws"
"Idaho","ID","Vallivue School District No. 139","School District","2021","Property Tax Abatement Agreements","General Economic Development","Idaho Code section 63-602NN","Canyon County","Property Tax","Tax Exemption","(not specified)","$128,967","$0","$128,967","Passive","(none)","https://drive.google.com/file/d/1X77mGEEanQFH8520N82ju-dzvtAeIXf3/view"
"Idaho","ID","Bannock County","County","2022","Various Property Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Bannock County","Property Tax","Reduction in assessed value","(not specified)","$742,185","$0","$742,185","Active","Agreements include Amy's Kitchen, Great Western Malting, and ON Semiconductors","https://www.bannockcounty.us/wp-content/uploads/2023/09/FY22-ACFR.pdf"
"Idaho","ID","City of Caldwell","Municipality","2022","Idaho Code 63-602NN Tax Exemption","Industrial development","Idaho Code 63-602NN","Canyon County","Property Tax","Tax Exemption","(not specified)","$11,771","$0","$11,771","Passive","Agreements entered into by Canyon County","https://www.cityofcaldwell.org/home/showpublisheddocument/21852/638205326176870000"
"Idaho","ID","Idaho","State","2022","Sales Tax Rebate","Transportation","Idaho Code Section 63-3641","State of Idaho","Sales Tax","Tax Rebate","(not specified)","$9,591,874","$0","$9,591,874","Active","(none)","https://www.sco.idaho.gov/ViewerFiles/CAFR-Complete-2022/docs/2022-Annual-Comprehensive-Financial-Review.pdf?refresh=1672244926728"
"Idaho","ID","Idaho","State","2022","Broadband Income Tax Credit","Technology (ICT)","Idaho Code Section 63-3029I","State of Idaho","Income Tax","Tax Credit","In the event that qualified broadband equipment upon which the credit allowed by this section has been used ceases to qualify for the credit allowed by Idaho Code Section 63-3029B, or is subject to recapture of that credit, the recapture of credit under this section shall be in the same proportion and subject to the same provisions as the amount of credit required to be recaptured under Idaho Code Section 63-3029B.","$2,776,720","$0","$2,776,720","Active","(none)","https://www.sco.idaho.gov/ViewerFiles/CAFR-Complete-2022/docs/2022-Annual-Comprehensive-Financial-Review.pdf?refresh=1672244926728"
"Idaho","ID","Idaho","State","2022","Idaho Business Advantage","Business attraction/retention/expansion","Idaho Code Sections 63-4401 through 63-4409","State of Idaho","Corporate Income Tax; Sales and Use Tax","Tax Credit; Tax Rebate","In the event that any person to whom a Tax Credit allowed by Idaho Code Sections 63-4403, 63-4404 or 63-4405, fails to meet the tax incentive criteria, the full amount of the credit shall be subject to recapture by the commission.","$1,398,387","$0","$1,398,387","Active","(none)","https://www.sco.idaho.gov/ViewerFiles/CAFR-Complete-2022/docs/2022-Annual-Comprehensive-Financial-Review.pdf?refresh=1672244926728"
"Idaho","ID","Idaho","State","2022","Tax Reimbursement Incentives","Job Creation/Retention","Idaho Code Sections 67-4737 through 67-4744","State of Idaho","Business Income Tax; Sales Tax; Payroll Tax","Tax Credit","(not specified)","$187,220","$0","$187,220","Active","(none)","https://www.sco.idaho.gov/ViewerFiles/CAFR-Complete-2022/docs/2022-Annual-Comprehensive-Financial-Review.pdf?refresh=1672244926728"
"Idaho","ID","Pocatello-Chubbuck School District #25","School District","2022","Various Tax Abatement Agreements","Business attraction/retention/expansion","Idaho Code 63-602NN","Pocatello-Chubbuck School District #25, Idaho","Property Tax","Tax Exemption","(not specified)","$468,000","$0","$468,000","Passive","See ACFR for recipient names","https://resources.finalsite.net/images/v1668460571/d25k12idus/zzblpikl5h3f2q3oihnk/2021-2022FYACFRWEB2022.pdf"
"Idaho","ID","Vallivue School District No. 139","School District","2022","Property Tax Abatement Agreements","General Economic Development","Idaho Code section 63-602NN","Canyon County","Property Tax","Tax Exemption","(not specified)","$113,465","$0","$113,465","Passive","(none)","https://drive.google.com/file/d/1ALW8aTzjZhIw2rT6JxcUEmeT-ARQYXx9/view"
