"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Marion County","County","2019","Vacant Building Abatement","Job Creation/Retention","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$327","$0","$327","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2019","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,688,598","$0","$1,688,598","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2019","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$791,117","$0","$791,117","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2020","Vacant Building Abatement","Job Creation/Retention","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$2,430","$0","$2,430","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2020","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,493,313","$0","$1,493,313","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2020","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,140,875","$0","$1,140,875","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2021","Vacant Building Abatement","Job Creation/Retention","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,321","$0","$1,321","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2021","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,324,069","$0","$1,324,069","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2021","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$940,155","$0","$940,155","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2022","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","If a company ceases operations or announces the cessation of operations at the facility for which the abatement was granted, termination of the abatement agreement is warranted and 100% clawback is required. Other clawbacks are calculated based on the highest level of noncompliance among the measured categories for that project.","$1,209,641","$0","$1,209,641","Passive","Agreements entered into by the City of Indianpois","https://media.graphassets.com/F2LmoKCcRUCrCXsYNnQg"
"Indiana","IN","Marion County","County","2022","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","If a company ceases operations or announces the cessation of operations at the facility for which the abatement was granted, termination of the abatement agreement is warranted and 100% clawback is required. Other clawbacks are calculated based on the highest level of noncompliance among the measured categories for that project.","$759,875","$0","$759,875","Passive","Agreements entered into by the City of Indianpois","https://media.graphassets.com/F2LmoKCcRUCrCXsYNnQg"
"Indiana","IN","Marion County","County","2022","Vacant Building Abatement","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","If a company ceases operations or announces the cessation of operations at the facility for which the abatement was granted, termination of the abatement agreement is warranted and 100% clawback is required. Other clawbacks are calculated based on the highest level of noncompliance among the measured categories for that project.","$1,466","$0","$1,466","Passive","Agreements entered into by the City of Indianpois","https://media.graphassets.com/F2LmoKCcRUCrCXsYNnQg"
