"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Salem","Municipality","2019","State of Oregon Enterprise Zone Full Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$184,920","$0","$184,920","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","Multiple Unit Housing","General Economic Development","Oregon Revised Statutes (ORS) 307.600 to 307.637","Salem, Oregon","Property Tax","(not specified)","(not specified)","$137,745","$0","$137,745","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","State of Oregon Historial Property","General Economic Development","Oregon Revised Statutes (ORS) 307.630","State of Oregon","Property Tax","(not specified)","(not specified)","$107,811","$0","$107,811","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","State of Oregon Charitable Low Income Rental Housing Full Exemption","General Economic Development","Oregon Revised Statutes (ORS) Chapter 307.515","State of Oregon","Property Tax","Tax Exemption","(not specified)","$38,126","$0","$38,126","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","Polk County Enterprise Zone Partial Exempt","General Economic Development","(not specified)","Polk County, Oregon","Property Tax","(not specified)","(not specified)","$14,602","$0","$14,602","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","State of Oregon Enterprise Zone Partial Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$341,466","$0","$341,466","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","Multiple Unit Housing","General Economic Development","Oregon Revised Statutes (ORS) 307.600 to 307.637","Salem, Oregon","Property Tax","(not specified)","(not specified)","$218,203","$0","$218,203","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","State of Oregon Enterprise Zone Full Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$143,550","$0","$143,550","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","State of Oregon Historial Property","General Economic Development","Oregon Revised Statutes (ORS) 307.630","State of Oregon","Property Tax","(not specified)","(not specified)","$105,895","$0","$105,895","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","State of Oregon Charitable Low Income Rental Housing Full Exemption","General Economic Development","Oregon Revised Statutes (ORS) Chapter 307.515","State of Oregon","Property Tax","Tax Exemption","(not specified)","$186,894","$0","$186,894","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","Polk County Enterprise Zone Partial Exempt","General Economic Development","(not specified)","Polk County, Oregon","Property Tax","(not specified)","(not specified)","$24,768","$0","$24,768","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","State of Oregon Enterprise Zone Partial Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$758,120","$0","$758,120","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","State of Oregon Charitable Low Income Rental Housing Full Exemption","General Economic Development","Oregon Revised Statutes (ORS) Chapter 307.515","State of Oregon","Property Tax","Tax Exemption","(not specified)","$216,413","$0","$216,413","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","Multiple Unit Housing","General Economic Development","Oregon Revised Statutes (ORS) 307.600 to 307.637","Salem, Oregon","Property Tax","(not specified)","(not specified)","$177,026","$0","$177,026","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","State of Oregon Historial Property","General Economic Development","Oregon Revised Statutes (ORS) 307.630","State of Oregon","Property Tax","(not specified)","(not specified)","$110,850","$0","$110,850","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2021","Polk County Enterprise Zone Partial Exempt","General Economic Development","(not specified)","Polk County, Oregon","Property Tax","(not specified)","(not specified)","$10,893","$0","$10,893","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2022","Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$544,479","$0","$544,479","Passive","(none)","https://www.cityofsalem.net/home/showpublisheddocument/18500/638107980194370000"
"Oregon","OR","City of Salem","Municipality","2022","Multiple Unit Housing","General Economic Development","Oregon Revised Statutes (ORS) 307.600 to 307.637","City of Salem","Property Tax","(not specified)","(not specified)","$351,077","$0","$351,077","Active","With the company Pringle Square South LLC","https://www.cityofsalem.net/home/showpublisheddocument/18500/638107980194370000"
"Oregon","OR","City of Salem","Municipality","2022","Charitable Low Income Rental Housing Full Exemption","General Economic Development","Oregon Revised Statutes (ORS) Chapter 307.515","State of Oregon","Property Tax","Tax Exemption","(not specified)","$218,280","$0","$218,280","Passive","(none)","https://www.cityofsalem.net/home/showpublisheddocument/18500/638107980194370000"
"Oregon","OR","City of Salem","Municipality","2022","Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","Polk County","Property Tax","Tax Exemption","(not specified)","$20,363","$0","$20,363","Passive","(none)","https://www.cityofsalem.net/home/showpublisheddocument/18500/638107980194370000"
